"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93754","HM Treasury","false","2014-10-21","<p>HM Revenue &amp; Customs (HMRC) acknowledges that there have been some recent telephony issues which have affected the service provided via their dedicated MP Hotline. HMRC have taken steps to resolve the issue and the MP Hotline facility is now fully operational.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-21T16:47:53.404268Z","http://data.parliament.uk/resources/93754/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93754/answer",,,,,"14","Treasury","Treasury","2014-10-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of problems experienced by hon. Members using the dedicated MP tax credit hotline; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210921"
"http://data.parliament.uk/resources/92892","Home Office","false","2014-10-20","<p>No detainees absconded from the detention estate located in England and Wales in 2013, the latest year for which figures have been published.<br><br>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within <br>Immigration Statistics: April – June 2014, from the GOV.UK website: <a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:17:15.1124527Z","http://data.parliament.uk/resources/92892/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92892/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92892/answer/previousversion/22234","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged (a) under 18 and (b) 18 and over who have been detained in immigration removal centres (IRCs) in England and Wales are missing having left the premises without permission from each IRC.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210110"
"http://data.parliament.uk/resources/92893","Ministry of Justice","false","2014-10-20","<p /> <p>Absconds have reached record lows - down 80% over the last 10 years - but each incident is taken seriously, with the police contacted as a matter of urgency. Over 97% of prisoners who abscond are re-captured and returned to custody. Re-captured absconders will be returned to a more secure closed prison where they face either a criminal prosecution for absconding or an internal adjudication in prison in front of a visiting judge. In both cases they can receive additional time in prison.</p><p> </p><p>The tables below provide details of the security category and offence type of those absconders who are currently unlawfully at large having absconded between April 2004 and March 2014 (the most recent period that statistics are available). Information prior to April 2004 could only be collated by performing manual checks across different databases and could only be achieved at disproportionate cost.</p><p> </p><p><strong>Table1: Security category of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><table><tbody><tr><td><p>Current Security Category</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Cat C<sup>1</sup></p></td><td><p>1</p></td></tr><tr><td><p>Cat D</p></td><td><p>72</p></td></tr><tr><td><p>Female Open</p></td><td><p>4</p></td></tr><tr><td><p>Immigration detainee <sup>2</sup></p></td><td><p>7</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table2: Offence type of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Offence Type</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Violence against the person</p></td><td><p>11</p></td></tr><tr><td><p>Sexual Offences</p></td><td><p>1</p></td></tr><tr><td><p>Robbery</p></td><td><p>5</p></td></tr><tr><td><p>Burglary</p></td><td><p>10</p></td></tr><tr><td><p>Theft &amp; Handling</p></td><td><p>8</p></td></tr><tr><td><p>Fraud &amp; Forgery</p></td><td><p>14</p></td></tr><tr><td><p>Drug Offences</p></td><td><p>19</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>7</p></td></tr><tr><td><p>Held for Immigration Purposes <sup>2</sup></p></td><td><p>8</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p><sup>1</sup> One Category C prisoner absconded from an accompanied absence whilst out of the Cat C prison.</p><p><sup>2 </sup>Tables include absconds of immigration detainees from establishments operated as Immigration Removal Centres by NOMS under contract to the Home Office (one immigration detainee held in a Category D prison has been included as a Category D absconder in Table 1).</p><p> </p><p><em>These figures have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","210145","2014-10-20T15:32:57.3401469Z","http://data.parliament.uk/resources/92893/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92893/answer",,,,,"54","Justice","Justice","2014-10-13","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each security category are missing, having absconded from each prison in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210144"
"http://data.parliament.uk/resources/92894","Ministry of Justice","false","2014-10-20","<p>Absconds have reached record lows - down 80% over the last 10 years - but each incident is taken seriously, with the police contacted as a matter of urgency. Over 97% of prisoners who abscond are re-captured and returned to custody. Re-captured absconders will be returned to a more secure closed prison where they face either a criminal prosecution for absconding or an internal adjudication in prison in front of a visiting judge. In both cases they can receive additional time in prison.</p><p> </p><p>The tables below provide details of the security category and offence type of those absconders who are currently unlawfully at large having absconded between April 2004 and March 2014 (the most recent period that statistics are available). Information prior to April 2004 could only be collated by performing manual checks across different databases and could only be achieved at disproportionate cost.</p><p> </p><p><strong>Table1: Security category of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><table><tbody><tr><td><p>Current Security Category</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Cat C<sup>1</sup></p></td><td><p>1</p></td></tr><tr><td><p>Cat D</p></td><td><p>72</p></td></tr><tr><td><p>Female Open</p></td><td><p>4</p></td></tr><tr><td><p>Immigration detainee <sup>2</sup></p></td><td><p>7</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table2: Offence type of absconders unlawfully at large from April 2004 to March 2014, as on 14 October 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Offence Type</p></td><td><p>Number of absconders</p></td></tr><tr><td><p>Violence against the person</p></td><td><p>11</p></td></tr><tr><td><p>Sexual Offences</p></td><td><p>1</p></td></tr><tr><td><p>Robbery</p></td><td><p>5</p></td></tr><tr><td><p>Burglary</p></td><td><p>10</p></td></tr><tr><td><p>Theft &amp; Handling</p></td><td><p>8</p></td></tr><tr><td><p>Fraud &amp; Forgery</p></td><td><p>14</p></td></tr><tr><td><p>Drug Offences</p></td><td><p>19</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>7</p></td></tr><tr><td><p>Held for Immigration Purposes <sup>2</sup></p></td><td><p>8</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p><sup>1</sup> One Category C prisoner absconded from an accompanied absence whilst out of the Cat C prison.</p><p><sup>2 </sup>Tables include absconds of immigration detainees from establishments operated as Immigration Removal Centres by NOMS under contract to the Home Office (one immigration detainee held in a Category D prison has been included as a Category D absconder in Table 1).</p><p> </p><p><em>These figures have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","210144","2014-10-20T15:32:57.4521205Z","http://data.parliament.uk/resources/92894/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92894/answer",,,,,"54","Justice","Justice","2014-10-13","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners are missing, having absconded from prisons in England and Wales, by offence type.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210145"
"http://data.parliament.uk/resources/92494","Ministry of Defence","false","2014-10-20","<p>The Ministry of Defence (MOD) provides accommodation to Service personnel and their families as part of their terms and conditions of Service. Individuals cease to be entitled to occupy Service Accommodation when they leave the Services. If necessary, the MOD take action to recover possession of such property. <br><br>The level of notice to be given in each case is set out in the Tri-Service Accommodation Regulations, published as Joint Service Publication 464. In most cases, individuals are entitled to 93 days notice to vacate. However, in some circumstances, including medical discharges and compulsory redundancies, this entitlement can be extended by a further 93 days. The shortest entitlement for personnel dismissed for disciplinary or misconduct reasons is 28 days.<br><br>In the last twelve months, the MOD has applied for eviction orders in 20 cases. All eviction notices were served when unentitled occupants were still resident in the property.</p>","Broxtowe","Anna Soubry","209899 ; 209901","2014-10-20T16:17:44.1090638Z","http://data.parliament.uk/resources/92494/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/92494/answer",,,,,"11","Defence","Defence","2014-10-10","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, what the guideline notice period is for any tenant served an eviction notice by the Defence Infrastructure Organisation of the date on which the property must be vacated.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209902"
"http://data.parliament.uk/resources/92730","Department for Work and Pensions","false","2014-10-15","<p /> <p>Funding and responsibility for providing care and support to former-ILF users in Wales will transfer to the Welsh Government after the ILF closes on 30 June 2015. The Welsh Government is currently consulting on future arrangements to support users living there.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T13:13:53.9432735Z","http://data.parliament.uk/resources/92730/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92730/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-10","Independent Living Fund: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each Welsh parliamentary constituency will no longer receive the Independent Living Fund from 30 June 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209958"
"http://data.parliament.uk/resources/90830","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p>Given my recent appointment to the position of Minister for Universities I have not yet had the opportunity to meet with the Minister for Education in the Welsh Government but intend to do so at the earliest convenience.</p><p> </p><p> </p><p> </p><p>In the meantime the Department for Business, Innovation and Skills continues to work closely with the Welsh Government and other partners in Wales, including through a ‘Preventing Extremism’ regional coordinator who supports Universities and Colleges throughout Wales to help them prevent radicalisation and tackle extremism.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-09-10T10:53:35.7729373Z","http://data.parliament.uk/resources/90830/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/90830/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-05","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Minister for Education in the Welsh Government on tackling extremism and radicalisation in UK universities; and if he will convene a meeting with his counterparts in the devolved administrations to discuss this matter.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208390"
"http://data.parliament.uk/resources/90769","Wales Office","false","2014-09-09","<p> </p><p>The NATO Summit has shown the world that Wales is an excellent location to invest, set up a business or host world-class events. Many Welsh businesses, including those in the tourism and hospitality sectors, have benefitted from Wales’s successful hosting of the Summit.</p><p> </p><p>A recent report from Barclays that looked at the NATO Summit and its impact on Wales concluded that, “A successful Summit will create direct and indirect business opportunities for Welsh companies for many years to come”.</p><p> </p><p>I want to build a lasting legacy for Wales following the Summit. As part of this, the Celtic Manor will host a UK investment summit in November which will showcase Wales as a great place to invest.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","208313","2014-09-09T14:28:10.9157974Z","http://data.parliament.uk/resources/90769/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/90769/answer",,,,,"28","Wales","Wales","2014-09-04","NATO: Newport","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential financial benefits to Wales arising from holding the NATO Summit in Newport and Cardiff.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208174"
"http://data.parliament.uk/resources/79049","Foreign and Commonwealth Office","false","2014-09-01","<p>The Prime Minister has been clear that Israel has a right to self-defence but that everything must be done to minimise civilian casualties.</p><p>An assessment of whether Israeli actions in Gaza comply with international law and its obligations under the Geneva Conventions requires an investigation on the ground. To that end the United Nations Human Rights Council has set up a Commission of Inquiry to investigate purported violations of international humanitarian and human rights laws in the Occupied Palestinian Territory, including the Gaza Strip since the conflict began on 13 June. The UK supports this inquiry, which must be balanced and independent.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:01:34.0687616Z","http://data.parliament.uk/resources/79049/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79049/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of recent Israeli actions in Gaza and that country's compliance with international law and its obligations under the Geneva Conventions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","206812"
"http://data.parliament.uk/resources/79108","Foreign and Commonwealth Office","false","2014-09-01","<p>We have been clear that Israel has a right to defend itself. The UN Human Rights Council has set up a Commission of Inquiry to investigate purported violations of international humanitarian and human rights laws in the Occupied Palestinian Territory, including in the Gaza Strip since the conflict began there on 13 June. We are calling on both sides to cooperate with the Commission of Inquiry, which must itself be independent and balanced in its approach.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:14:17.9245703Z","http://data.parliament.uk/resources/79108/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79108/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the legality under international law and the Geneva Conventions of Israel's current actions in Gaza.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","206816"
