"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91224","Department for Work and Pensions","false","2014-09-12","HSE does not hold records on the number of occasions when site visits occur outside normal business working hours.","Forest of Dean","Mr Mark Harper","2014-09-12T11:21:20.9440839Z","http://data.parliament.uk/resources/91224/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91224/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what records his Department holds on the number of occasions on which Health and Safety Executive asbestos removal inspectors have undertaken visits to sites outside normal business working hours.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208728"
"http://data.parliament.uk/resources/91240","Cabinet Office","false","2014-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-09-12T07:16:57.6530542Z","http://data.parliament.uk/resources/91240/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/91240/answer","PQ 208775 ONS 335.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-09-09","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of births that will take place in England in each of the next 10 years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208775"
"http://data.parliament.uk/resources/91255","Department for Culture Media and Sport","false","2014-09-12","<p>The most recent estimate for tourism numbers and spend delivered as a result of the London 2012 Olympic and Paralympic Games was set out in VisitBritain’s ‘Shifting the Dial Report (July 2013). This showed there were 685,000 visits from overseas to the UK in July, August and September 2012 primarily due to, or involved attending an official ticketed event at the London 2012 Olympic or Paralympic Games. This rose to 871,000 visits if you include live free to view or cultural events such as the London 2012 Festival. These visits resulted in spend of £925 million. Overall for 2012, there was an increase in visits from overseas to the UK of 0.9% on 2011 to 31.1 million.</p><p>Supported by VisitBritain’s GREAT Britain campaign, established as a means of promoting Britain as a great place to visit, study and do business with on the back of London 2012, there was a record 32.8 million inbound visits in 2013, up 5.6% on 2012. This also resulted in record spend (in nominal terms) up 12.7% on 2012 to £21 billion.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-12T09:47:53.1413513Z","http://data.parliament.uk/resources/91255/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/91255/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-09","Olympic Games 2012: Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his most recent estimate is for tourist (a) numbers and (b) spend delivered as a result of the London 2012 Olympic and Paralympic Games.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","208830"
"http://data.parliament.uk/resources/91261","Department for Education","false","2014-09-12","<p>Digital is the default engagement and communications channel for the Department for Education. In addition to our presence on the GOV.UK website, we use a range of widely available social media platforms to communicate. The Department regularly seeks to develop the use of these channels in new ways, and to reach more people.</p><p> </p><p>The Department has a particularly strong presence on Twitter, Facebook and YouTube, with 129,000 Twitter followers – up by 60,000 since April 2013. Recent tweets on policy activity during ‘Back to School Week’ have reached as many as 1.2 million Twitter accounts. We have 25,560 Facebook followers – up by 12,000 since April 2013. In the last full financial year (2013-14), our YouTube videos were watched around 279,000 times.</p><p> </p><p>The Department also regularly publishes content on relevant third-party spaces, such as the TES Connect website, which is widely used by teaching professionals as a place for discussion and information.</p><p> </p><p>In the last financial year (2013-14), there were 5.4 million unique visitors to the Department’s newly launched web pages on GOV.UK. All the Department’s publications are now published on this website, in line with our digital strategy. National curriculum publications have been the most popular collection of documents anywhere on the GOV.UK website, receiving around 2 million views. Additionally, the Department’s e-consultations application allows users to respond to public consultations online. This tool is widely used to elicit views on a broad range of policy areas, informing their development and implementation.</p><p> </p><p>The Department has used its social media channels effectively to make people aware of public consultations – for example leading to around 5000 responses to the consultation on changes to the national curriculum. On a similar basis, we use our social media channels to make people aware of conferences and meetings at which Ministers or departmental officials are speaking and answering questions. We also provide policy colleagues with relevant public comments from our social media channels to help inform their activity.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-09-12T11:49:46.695904Z","http://data.parliament.uk/resources/91261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/91261/answer",,,"60","Education","Education","2014-09-09","Digital Technology","1","House of Commons","To ask the Secretary of State for Education, what progress she has made on increasing the use of digital engagement in the development and implementation of policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208680"
"http://data.parliament.uk/resources/91266","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>In line with the badger control licence issued by Natural England and the Best Practice Guidance for contractors, cage trapping and controlled shooting are the two culling methods being used in both Somerset and Gloucestershire during this year's culls.</p><p> </p>","Camborne and Redruth","George Eustice","2014-09-12T10:26:36.0763779Z","http://data.parliament.uk/resources/91266/answer","Biography information for George Eustice","http://data.parliament.uk/resources/91266/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether case trapping is being used in the (a) Gloucestershire and (b) Somerset badger cull.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","208808"
"http://data.parliament.uk/resources/91268","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>The Environment Agency sets permit limits for sewage works discharges to meet the Environmental Quality Standards required by the Water Framework Directive, as set out in supporting Directions from the Secretary of State. This includes the standards for phosphorus.</p><p> </p><p> </p><p> </p><p>There has been considerable investment by water companies in phosphorus removal across the country. In order to meet the new standards, water companies propose further programmes of innovation in their business plans for 2015 to 2020, to optimise the performance of these plants and also to trial novel techniques. This will inform their investment decisions on the appropriate technology to achieve the Environmental Quality Standards.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-12T11:06:09.2441603Z","http://data.parliament.uk/resources/91268/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91268/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure that the best available technology is used to reduce phosphate discharges into rivers at sewage treatment works in England.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208678"
"http://data.parliament.uk/resources/91309","Home Office","false","2014-09-11","<p /> <p>The Senior Salaries' Review Body (SSRB) makes an independent recommendation on Police and Crime Commissioners’ pay for the Home Secretary’s decision.</p><p />","Hemel Hempstead","Mike Penning","2014-09-11T16:06:39.6664592Z","http://data.parliament.uk/resources/91309/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91309/answer",,,"1","Home Office","Home Office","2014-09-09","Police and Crime Commissioners: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for setting remuneration for police and crime commissioners; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208818"
"http://data.parliament.uk/resources/91317","Ministry of Justice","false","2014-09-12","<p> </p><p> </p><p>I refer my honourable member to a previous answer of 26 November 2013 to question 176385, HC Deb 26 Nov 2013: Column 234W, which provides the Youth Justice Board’s budget for the past five years:</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131126/text/131126w0003.htm#13112677002849" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131126/text/131126w0003.htm#13112677002849</a></p>","South West Bedfordshire","Andrew Selous","2014-09-12T08:58:55.8518819Z","http://data.parliament.uk/resources/91317/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/91317/answer",,,"54","Justice","Justice","2014-09-09","Youth Justice","1","House of Commons","To ask the Secretary of State for Justice, what the national youth justice budget was in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208784"
"http://data.parliament.uk/resources/91320","Northern Ireland Office","false","2014-09-12","<p> </p><p>I am not aware of the whereabouts of any individual who received a letter under the ‘on the runs’ administrative scheme and who may have left the UK since the publication of the Hallett Report. I am not therefore in a position to disclose the potential number of individuals concerned.</p><p>Decisions about investigation and prosecution in specific cases, including seeking an individual’s extradition where necessary, will be taken by the independent police and prosecuting authorities.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-09-12T10:26:11.0959005Z","http://data.parliament.uk/resources/91320/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/91320/answer",,,"21","Northern Ireland","Northern Ireland","2014-09-09","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reason she has declined to disclose the number of recipients of On-The-Run comfort letters who have fled the jurisdiction of the UK since her statement following the Hallett Report on 17 July 2014; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208832"
"http://data.parliament.uk/resources/91324","Department for Transport","false","2014-09-12","<p> </p><p>The estimated number of blue badges issued each year is shown in the table below. Figures are available on a financial year basis only from 2008/09.</p><table><tbody><tr><td> </td><td>England</td><td>Lancashire</td></tr><tr><td>2008/09</td><td>922,300</td><td>not available</td></tr><tr><td>2009/10</td><td>935,200</td><td>24,300</td></tr><tr><td>2010/11</td><td>936,100</td><td>26,400</td></tr><tr><td>2011/12</td><td>905,600</td><td>24,400</td></tr><tr><td>2012/13</td><td>897,500</td><td>26,900</td></tr></tbody></table><p><br>Department for Transport figures cover England only.</p><p> </p><p>Figures are not available at parliamentary constituency level.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-09-12T08:34:19.8852276Z","http://data.parliament.uk/resources/91324/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/91324/answer",,,"27","Transport","Transport","2014-09-09","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many Blue Badges were issued in (a) Ribble Valley constituency, (b) Lancashire and (c) the UK in each of the last 10 years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","208776"
