"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947486","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167941 ; 167942 ; 167945","2018-09-05T15:02:48.643Z","http://data.parliament.uk/resources/947486/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Type 31e frigate acquisition process has been halted; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167940"
"http://data.parliament.uk/resources/947487","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167940 ; 167942 ; 167945","2018-09-05T15:02:48.753Z","http://data.parliament.uk/resources/947487/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what his plans are for the new Type 31e frigate procurement competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167941"
"http://data.parliament.uk/resources/947488","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167940 ; 167941 ; 167945","2018-09-05T15:02:48.817Z","http://data.parliament.uk/resources/947488/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's new procurement competition for the Type 31e frigate will maintain the policy of capping the price of each vessel at £250 million.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167942"
"http://data.parliament.uk/resources/947492","Ministry of Defence","false","2018-09-05","<p>There has been no change to our plans for the first Type 31e Frigate to enter service by the end of 2023, with all five ships delivered by the end of 2028.</p>","Pudsey","Stuart Andrew",,"2018-09-05T14:58:22.047Z","http://data.parliament.uk/resources/947492/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the target in-service date for the first Type 31 frigates is; and what assessment he has made of the implications of operating Type 23 frigates beyond the dates on they were due to be replaced by Type 31 frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167944"
"http://data.parliament.uk/resources/947493","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence took the decision to stop the procurement of the Type 31e Frigate because we had not received sufficient compliant bids for the Competitive Design Phase. The market was formally notified on 20 July 2018.</p><p>We communicated our plans for the first stage of the new procurement on 13 August 2018 by issuing a Prior Information Notice (PIN). This PIN invited potential suppliers to a short period of early market engagement to allow us to share with industry key elements of the new procurement, including technical and commercial information. The outcome of this market engagement will inform the next steps of the new procurement process.</p><p>There has been no change in our plan to procure a first batch of five new Type 31e Frigates for £1.25 billion.</p>","Pudsey","Stuart Andrew","167315 ; 167940 ; 167941 ; 167942","2018-09-05T15:02:48.877Z","http://data.parliament.uk/resources/947493/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-24","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether DE&S plans to issue a new pre-qualification questionnaire to industry for the Type 31e frigate competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167945"
"http://data.parliament.uk/resources/946976","Ministry of Defence","false","2018-09-04","<p>Five bids were selected for Phase 2 of the Autonomous Last Mile Resupply Challenge, four of which feature UK-based lead contractors. These are: QinetiQ Ltd; Animal Dynamics Ltd; Barnard Microsystems Ltd; and, Horiba Mira Ltd. The fifth lead is Fleetonomy ai, a Finnish-based company.</p><p>All of these lead contractors will be utilising broader support from additional UK-based sub-contractors (which include industry and academia) in order to maximise the delivered capability under this phase of the project.</p>","Pudsey","Stuart Andrew",,"2018-09-04T15:05:41.043Z","http://data.parliament.uk/resources/946976/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-23","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which UK companies are participating in the Autonomous Last Mile Resupply project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167179"
"http://data.parliament.uk/resources/946979","Ministry of Defence","false","2018-09-04","<p>The Royal Air Force's Rapid Capabilities Office (RCO) supports the delivery of capability to our Armed Forces personnel. RCO programmes extend beyond equipment delivery into information analysis, and people and process improvements. Through this, it aims to enhance capability delivered to the front line. It also explores opportunities presented by emerging technologies, and leverages diversity in thought with novel and innovative ways of working.</p>","Milton Keynes North","Mark Lancaster",,"2018-09-04T15:10:01.637Z","http://data.parliament.uk/resources/946979/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-23","RAF Rapid Capability Office","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of the Royal Air Force's Rapid Capabilities Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167180"
"http://data.parliament.uk/resources/946982","Ministry of Defence","false","2018-09-05","<p>There is a dedicated innovation cell in Navy Command's Maritime Capability Division that has responsibility for identifying the future combat capability requirements for the Royal Navy and for developing potential capability solutions as cost-effectively as possible.</p><p>For the Army, the Future Force Development Branch of the Army Headquarters' Capability Directorate leads on considering how the Army will fight in the future and identifying related combat capability requirements. In addition, the Land Warfare Centre leads on innovating solutions to the shorter term future, and 1st Armoured Infantry Brigade is leading on 'Strike Experimentation' in support of the Joint Force 2025.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:07:40.013Z","http://data.parliament.uk/resources/946982/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-23","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which units within the (a) Royal Navy and (b) Army are the primary agencies within those respective bodies for identifying and investigating innovative solutions to future combat requirements.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167181"
"http://data.parliament.uk/resources/946985","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence (MOD) is making a significant investment in the development of Directed Energy Weapons technology and continues to do so as part of its science and technology portfolio; this includes the development of Dragonfire, the UKs first Laser Directed Energy Weapon technology demonstrator.</p><p>The MOD recognises that directed energy technologies and systems are now reaching maturity. It has appointed a Senior Responsible Owner and established a Novel Weapons team to specifically investigate the military utility of Directed Energy Weapons. The team is addressing key enablers such as logistics, doctrine, interoperability and is also focused on understanding safety, legal and ethical aspects of deploying them as part of future military capability. It is undertaking this work with the front line commands and consulting with the UK supplier base; acting as a focal point for a cross defence effort.</p>","Pudsey","Stuart Andrew",,"2018-09-05T15:05:50.97Z","http://data.parliament.uk/resources/946985/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-23","Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to investigate the potential uses of directed energy on future UK armed forces platforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","167182"
"http://data.parliament.uk/resources/944729","Ministry of Defence","false","2018-07-25","<p>The UK is committed to the security of the Baltic region, and has a close working relationship with Estonia, Latvia, and Lithuania.</p><p>NATO's deterrence and defence posture are constant themes during discussions between all Allies. Options for effective deployment of NATO forces are subject to review and development in response to the prevailing circumstances.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-25T15:18:06.957Z","http://data.parliament.uk/resources/944729/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-19","NATO: Baltic States","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his counterparts in (a) Estonia, (b) Latvia and (c) Lithuania on re-tasking of the NATO Baltic air-policing mission to an air defence posture mission.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166086"
