"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437370","Department of Health","false","2015-12-21","<p>No discussions have taken place between the Ministers of the Department and the UK Parkinson’s Excellence Network.</p><br /><p>The National Institute for Health and Care Excellence (NICE) published the guidance <em>Parkinson's disease in over 20s: diagnosis and management</em> in June 2006, available at:</p><br /><p><a href="https://www.nice.org.uk/guidance/cg35" target="_blank">https://www.nice.org.uk/guidance/cg35</a></p><br /><p>The guidance advises that people with Parkinson’s disease should have a comprehensive care plan agreed between the individual, their family and/or carers and specialist and secondary healthcare providers and that people with Parkinson’s disease should be offered an accessible point of contact with specialist services. This could be provided by a Parkinson's disease nurse specialist.</p><br />","Battersea","Jane Ellison",,"2015-12-21T15:54:05.66Z","http://data.parliament.uk/resources/437370/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-11","UK Parkinson's Excellence Network","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the UK Parkinson's Excellence Network.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","19758"
"http://data.parliament.uk/resources/437161","Department of Health","false","2015-12-18","<p>No discussions have taken place between Ministers of the Department and the Northern Ireland Executive on improving access to high-quality services for people affected by Parkinson's disease.</p><br /><p>As health is a devolved matter these issues are not regularly discussed between Ministers and their counterparts in the devolved administrations, however research and evidence of best practice is made widely available throughout the United Kingdom.</p>","Battersea","Jane Ellison",,"2015-12-18T14:31:54.73Z","http://data.parliament.uk/resources/437161/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-10","Parkinson's Disease: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with the Northern Ireland Executive on improving access to high-quality services for people affected by Parkinson's disease.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","19509"
"http://data.parliament.uk/resources/437162","Department of Health","false","2015-12-17","<p>The information is not held centrally.</p>","Battersea","Jane Ellison",,"2015-12-17T14:13:14.533Z","http://data.parliament.uk/resources/437162/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-10","Weather: Health Services","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS was of treating cold-related admissions to hospitals in each year since 2010.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","19510"
"http://data.parliament.uk/resources/385509","Department of Health","false","2015-07-03","<p>Public Health England’s (PHE) priority is to continue to raise public awareness of the signs and symptoms of cancer in England through the Be Clear on Cancer campaigns and to encourage people with those symptoms to see their general practitioner promptly. PHE is looking to understand and address inequalities in screening participation. A national workshop will be set up in the autumn to explore and share current knowledge and devise an action plan. The United Kingdom National Screening Committee (UK NSC) has also commissioned an evidence review on inequalities.</p><p> </p><p> </p><p> </p><p>The Advisory Committee on Cervical Cancer will be reviewing the results from the Strategies to increase cervical screening uptake at first invitation (STRATEGIC) trial, an on-going trial to identify and implement key innovations to help engage uptake in young women who are entering the NHS Cervical Screening Programme at the age of 25. Further work will investigate the offer of self-sampling to non-attendees of all ages in the NHS Cervical Screening Programme.</p><p> </p><p> </p><p> </p><p>In April 2012 the UK NSC gave its support for a pilot to assess the value of using human papilloma virus (HPV) testing as primary screening for cervical disease, rather than the currently used cytology test. The pilot is establishing the feasibility of using HPV as the primary screen for cervical disease in order to achieve better outcomes for women, while minimising over-treatment and anxiety, and whether it is practical to roll out nationally. The UK NSC will open a public consultation shortly on whether HPV as primary screening for cervical disease should replace the currently used cytology test.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4052","2015-07-03T13:36:30.703Z","http://data.parliament.uk/resources/385509/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Health Education: Screening","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication, Public Health England Marketing Strategy 2014 to 2017, what discussions he has had with Public Health England on its trial for improving screening uptake; and whether improving cervical screening uptake will form part of that trial.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4053"
"http://data.parliament.uk/resources/385510","Department of Health","false","2015-07-03","<p>Public Health England’s (PHE) priority is to continue to raise public awareness of the signs and symptoms of cancer in England through the Be Clear on Cancer campaigns and to encourage people with those symptoms to see their general practitioner promptly. PHE is looking to understand and address inequalities in screening participation. A national workshop will be set up in the autumn to explore and share current knowledge and devise an action plan. The United Kingdom National Screening Committee (UK NSC) has also commissioned an evidence review on inequalities.</p><p> </p><p> </p><p> </p><p>The Advisory Committee on Cervical Cancer will be reviewing the results from the Strategies to increase cervical screening uptake at first invitation (STRATEGIC) trial, an on-going trial to identify and implement key innovations to help engage uptake in young women who are entering the NHS Cervical Screening Programme at the age of 25. Further work will investigate the offer of self-sampling to non-attendees of all ages in the NHS Cervical Screening Programme.</p><p> </p><p> </p><p> </p><p>In April 2012 the UK NSC gave its support for a pilot to assess the value of using human papilloma virus (HPV) testing as primary screening for cervical disease, rather than the currently used cytology test. The pilot is establishing the feasibility of using HPV as the primary screen for cervical disease in order to achieve better outcomes for women, while minimising over-treatment and anxiety, and whether it is practical to roll out nationally. The UK NSC will open a public consultation shortly on whether HPV as primary screening for cervical disease should replace the currently used cytology test.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4053","2015-07-03T13:36:30.61Z","http://data.parliament.uk/resources/385510/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Health Education","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication, Public Health England Marketing Strategy 2014 to 2017, what discussions he has had with Public Health England on whether its plan to develop marketing campaigns to drive earlier diagnosis based on the Be Clear on Cancer campaign model will include a focus on raising awareness of cervical screening across the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4052"
"http://data.parliament.uk/resources/156757","Department of Health","false","2014-11-26","<p>Most smokers start using tobacco regularly before the age of 18 so the Government has taken action to reduce the numbers of young people taking up smoking, for example by implementing legislation to end the open display of tobacco in shops.</p><p> </p><p> </p><p> </p><p>Tobacco can no longer be sold from vending machines in England, which has removed an easily accessible source of cigarettes for underage smokers. We introduced a package of measures in the Children and Families Act aimed at protecting young people from tobacco and nicotine addiction and the serious health harms of smoked tobacco, including ending smoking in private vehicles carrying children and introducing an age of sale for electronic cigarettes.</p><p> </p><p> </p><p> </p><p>Our strategy is working and it is welcome news that smoking rates among young people are also falling, with 8% of 15 year olds smoking. This achieves the national ambition to reduce smoking in 15 year olds to 12% or less by the end of 2015.</p><p> </p><p> </p><p> </p><p>We are committed to reducing the number of young people using drugs and ensuring that they are equipped with the information they need to make informed, healthy decisions and to keep themselves safe is essential. We are investing in a range of programmes which have a positive impact on young people, giving them the confidence, resilience and risk management skills to choose not to misuse drugs and/or alcohol. Examples include:</p><p> </p><p> </p><p> </p><p>- through mainstream support and the FRANK drug information and advice service we are providing tailored information and advice to young people and to parents, to help them protect their children from drug and/or alcohol misuse;</p><p> </p><p>- drug and alcohol education is part of national curriculum science at key stage 2 and key stage 3 and schools are encouraged, by the Department of Education, to build on this provision through the Personal, Social, Health and Economic (PSHE) teaching within their classrooms; and</p><p> </p><p>- we have also developed online tools for educators and commissioners that include the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence; and the Centre for the Analysis of Youth Transitions (CAYT) has developed a database of evaluations of programmes aimed at improving outcomes for young people.</p><p> </p><p> </p><p> </p><p>In addition, this winter, Public Health England is aiming to launch Rise Above, an online resource and social movement designed to build young people’s (11-16 years old) resilience and empower them to make positive choices for their health. This includes equipping them with the resilience skills to tackle the health challenges of adolescence and handle risky situations.</p><p> </p><p> </p><p> </p><p>The Government’s Alcohol Strategy set out several measures to support our commitment to reducing underage drinking. These include educating young people on the risks associated with alcohol and by addressing factors that can influence young people’s attitude to alcohol, such as parental drinking. We are ensuring that guidance is available for parents through a range of public and community organisations including; NHS Choices, Directgov, Family Lives, and NetMum, Mumsnet, Dad Talk and Contact a Family.</p><p> </p><p> </p><p> </p><p>The Government has also reformed the Licensing Act to give local communities more powers. The Act includes provisions to double fines for under-age alcohol sales to £20,000 and give councils and the police the power to shut permanently shops or bars that persistently sell to children.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-11-26T17:36:16.69Z","http://data.parliament.uk/resources/156757/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-19","Children: Health","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to reduce further the rate of smoking, drug use and consumption of alcohol among secondary school pupils.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","215134"
"http://data.parliament.uk/resources/147562","Department of Health","false","2014-11-20","<p>The United Kingdom health departments have jointly asked the Advisory Committee on the Safety of Blood, Tissues and Organs (SaBTO) to review the evidence base and provide advice on potential hepatitis E transmission through blood, cells, tissues and organs. SaBTO’s review is expected to be completed by summer 2015.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-20T17:16:52.24Z","http://data.parliament.uk/resources/147562/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-10","Hepatitis: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, what discussions officials in his Department have had with their counterparts in the Department of Health in Northern Ireland on hepatitis E contracted through donated blood.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","214096"
"http://data.parliament.uk/resources/101904","Department of Health","false","2014-11-06","<p>There have been no recent ministerial discussions with counterparts in the devolved administrations on the effectiveness of alcohol addiction treatment facilities. The Department’s officials have regular contact with their counterparts on all aspects of preventing and treating alcohol–related harms.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-06T13:09:20.2743295Z","http://data.parliament.uk/resources/101904/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-30","Alcoholism: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with his counterparts in the devolved administrations on the effectiveness of alcohol addiction treatment facilities.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212744"
"http://data.parliament.uk/resources/101913","Department of Health","false","2014-11-06","<p>In April 2013, following an increase in the number of identified cases of measles in the United Kingdom, the Department, Public Health England (PHE) and NHS England launched a measles, mumps and rubella (MMR) catch-up programme, aiming to ensure 95% of all 10-16 year olds had received at least one dose of MMR vaccine by 30 September 2013. This was in addition to the routine childhood MMR vaccination programme, where MMR vaccine is provided to children at the age of 12-13 months and at three years four months of age, or as soon after, to coincide with the other pre-school immunisations.</p><p> </p><p> </p><p> </p><p>Latest figures suggest the catch up campaign has had a significant effect on reducing the number of cases of incidence from this disease. Provisional data shows the second quarter of 2014 had 10 cases confirmed, a significant reduction from 434 cases from the same quarter in 2013, before the catch up campaign was initiated. A PHE evaluation study in February 2014 estimated that at mid-point of the campaign, approximately 95% of 10-16 year olds in England have received at least one dose of measles containing vaccine.</p><p> </p><p> </p><p> </p><p>Officials in the Department last had discussions on measles with their counterparts in the devolved administrations in June and September 2013 during the 2013 measles outbreak.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-06T13:06:32.5100905Z","http://data.parliament.uk/resources/101913/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-30","Measles","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent an upsurge in measles; and what recent discussions he has had with his counterparts in the devolved administrations on that issue.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212677"
"http://data.parliament.uk/resources/101914","Department of Health","false","2014-11-06","<p>We have not had discussions with the Northern Ireland Executive about a co-ordinated strategy to tackle child obesity. Departmental officials meet regularly with the Devolved Administrations to discuss public health issues including obesity.</p><p> </p><p> </p><p> </p><p>The numbers of overweight children in England and Northern Ireland are not rising. In 2012 around 28% of 2-15 years olds in England were either overweight or obese, down from 30% in 2011, and in Northern Ireland 27% were either overweight or obese in 2012-13, with no significant change over the previous two years.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-06T13:14:26.3680992Z","http://data.parliament.uk/resources/101914/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-30","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with his counterparts in the Northern Ireland Executive on a co-ordinated strategy to stem the increase in the number of overweight children.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212675"
