"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061116","Department of Health and Social Care","false","2019-02-20","<p>During 2017/18, NHS Blood and Transplant spent £3.14 million on paid media to encourage people to donate blood. All marketing materials promote the ‘eligibility criteria tool’ which is found on the Give Blood website at the following link:</p><p> </p><p><a href="https://www.blood.co.uk/" target="_blank">https://www.blood.co.uk/</a></p><p> </p><p>The ‘eligibility criteria tool’ lists the deferral times for a range of scenarios such as travel, medical conditions, tattoos and includes information for men who have sex with men and wish to donate blood. NHS Blood and Transplant is committed to exploring whether a more individualised approach to risk assessment could be taken to donor selection and expects to report on its findings regarding new evidence and new technologies for assessing risk by 2020. NHS Blood and Transplant has and will continue to engage with key stakeholders such as the Terrence Higgins Trust, the National Aids Trust and Stonewall about changes to eligibility criteria.</p>","Thurrock","Jackie Doyle-Price","2019-02-20T16:46:11.017Z","http://data.parliament.uk/resources/1061116/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-14","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 February 2019 to Question 216936, for what reason NHS Blood and Transplant has not conducted paid for advertising to inform men who have sex with men of changes to blood donation rules.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221576"
"http://data.parliament.uk/resources/1062076","Department of Health and Social Care","false","2019-02-25","<p>The number of doctors in dermatology specialty training programmes in England is shown in the following table. Data is not available for years prior to 2012.</p><p> </p><p>Number of doctors in dermatology specialty training at March of each year in England</p><table><tbody><tr><td><p>Year in training</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Number of dermatology trainees</p></td><td><p>193</p></td><td><p>193</p></td><td><p>192</p></td><td><p>201</p></td><td><p>199</p></td><td><p>201</p></td><td><p>206</p></td></tr></tbody></table><p>Source: Published General Medical Council (GMC) data</p><p> </p><p>Doctors wishing to enter specialty training in the United Kingdom need to have completed an undergraduate medical degree and two years of foundation training, after which they can enter a six-year specialty training programme. This comprises of one of three two-year core training programmes (Core Medical Training, Acute Care Common Stem in Acute Medicine or Level 1 Paediatric training), followed by four years of dermatology training, and upon successful completion they can gain registration with the GMC as a specialist doctor.</p><p> </p><p>The data in the table is specific to years three to six of this training pathway.</p>","Wimbledon","Stephen Hammond","2019-02-25T17:05:00.567Z","http://data.parliament.uk/resources/1062076/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many student specialist dermatologists there were in each of the last 10 years for which data is available.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221977"
"http://data.parliament.uk/resources/1062077","Department of Health and Social Care","false","2019-02-25","<p>The information is unavailable in the format requested.</p>","Winchester","Steve Brine","2019-02-25T17:42:26.037Z","http://data.parliament.uk/resources/1062077/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-15","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were treated by consultant dermatologists for skin diseases in (a) the last 12 months for which data are available, (b) 2014 and (c) 2009.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221978"
"http://data.parliament.uk/resources/1062078","Department of Health and Social Care","false","2019-02-25","<p>The number of medical specialty training places that are available each year is set by Health Education England (HEE) and based on their assessment of service gaps and predicted workforce needs.</p><p> </p><p>Data from the HEE National Recruitment Office shows that there has been a 100% fill rate in dermatology specialty training in each of the past six years. The numbers of training places available in each year since 2013, the earliest available data, are shown in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Total national training numbers</p></td><td><p>49</p></td><td><p>46</p></td><td><p>49</p></td><td><p>49</p></td><td><p>46</p></td><td><p>65</p></td></tr></tbody></table><p>Source: ST3 recruitment website: <a href="https://www.st3recruitment.org.uk/specialties/dermatology" target="_blank">https://www.st3recruitment.org.uk/specialties/dermatology</a></p><p> </p><p>Note: Data includes England, Scotland and Wales</p>","Wimbledon","Stephen Hammond","2019-02-25T17:03:52.88Z","http://data.parliament.uk/resources/1062078/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of professional training places for medical graduates wishing to specialise in dermatology; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221979"
"http://data.parliament.uk/resources/1082683","Ministry of Justice","false","2019-03-15","<p>Section 5 of the Cremation Act 1902 requires that a crematorium must be sited at least 50 yards from a public highway. It is a criminal offence for cremation to take place at a crematorium which does not meet this requirement.</p><p> </p><p>The Ministry of Justice does not keep a record of whether individual crematoria comply with this requirement.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-15T14:58:37.603Z","http://data.parliament.uk/resources/1082683/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-06","Crematoriums","1","House of Commons","To ask the Secretary of State for Justice, if he will list all the crematoria in England operating within the 50-yard requirement of Section 5 of the Cremation Act 1902.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","229086"
"http://data.parliament.uk/resources/1126751","Wales Office","false","2019-05-15","<p>Last year, over 3000 jobs came to Wales through Foreign Direct Investment, through 57 projects of which 93% were supported by both my department and the Department for International Trade.</p><p>Between 2015 and 2018, the UK attracted more foreign direct investment in capital investment than France and Germany combined.</p>","Torbay","Kevin Foster","2019-05-15T12:38:15.39Z","http://data.parliament.uk/resources/1126751/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-15","Tourism and Foreign Investment in UK","1","House of Commons","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","910826"
"http://data.parliament.uk/resources/1143563","Department for Transport","false","2019-09-09","<p>The West Coast Partnership operator will introduce brand new trains to replace the Voyager fleet and the Pendolino fleet will be fully refurbished, improving reliability, WIFI connectivity, luggage space and information systems. The introduction of new trains will also increase the number of seats available for passengers across the route, including from Lichfield Trent Valley. At least the same number of West Coast services will call at Lichfield Train Valley as today.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:32:48.677Z","http://data.parliament.uk/resources/1143563/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Lichfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the change to train services at Lichfield Trent Valley (LTV) rail station after the award of the West Coast Main Line rail franchise to First Trenitalia on (a) timetabling, (b) passenger comfort and (c) capacity; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","284977"
"http://data.parliament.uk/resources/1145029","Department for Transport","false","2019-09-09","<p>The terms of reference for the independent review into HS2 were published on 21 August 2019. These are wide and allow the review panel to consider the areas raised in your question without amendment.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T15:46:37.733Z","http://data.parliament.uk/resources/1145029/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","High Speed 2 Independent Review","1","House of Commons","To ask the Secretary of State for Transport, if he will amend the terms of reference for the Oakervee Inquiry into the future of HS2 to include (a) alterations to the existing route of Phase 1a, (b) cancellation of the existing route of Phase 1a and a proposal new route to link London and Birmingham and (c) cancellation of HS2 in its entirety; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","287448"
"http://data.parliament.uk/resources/1167586","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>We are on track to plant 11 million trees and a further one million trees in urban areas. We have also modified our main grant schemes, to make them more accessible. We have announced additional funding for tree planting including £10 million for urban trees; £50 million for the Woodland Carbon Guarantee; and £5.7 million to kick-start the Northern Forest and the Woodland Carbon Fund is now open until 2022. Most recently we launched the Northumberland Forest of up to one million trees to be planted by 2024.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-11-05T11:13:51.967Z","http://data.parliament.uk/resources/1167586/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Tree Planting","1","House of Commons","What plans she has to increase the number of trees planted each year; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","900255"
"http://data.parliament.uk/resources/1168899","Department for Education","false","2020-01-13","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>The Department is aiming to introduce a GCSE in British Sign Language as soon as possible, so long as it proves possible to develop a qualification that meets the rigorous requirements that apply to all GCSEs. The Department is currently working with subject experts to develop draft subject content.</p><p>Schools may choose to offer basic sign language in their individual school curriculum or include it as part of their extra-curricular activities programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-13T17:40:31.32Z","http://data.parliament.uk/resources/1168899/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-06","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, if his Department will make an assessment of the potential merits of (a) adding the teaching of basic English Sign Language to the curriculum and (b) providing support and guidance to schools in the teaching of sign language.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","384"
