"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088493","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The information requested is not held centrally.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-18T17:22:11.003Z","http://data.parliament.uk/resources/1088493/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many public health funerals there have been since 2010; and what the cost to the public purse has been of those funerals.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232037"
"http://data.parliament.uk/resources/1088503","Wales Office","false","2019-03-18","<p>I have held two specific official trade union roundtable meetings since July 2016.</p><p>I have also regularly engaged with the farming unions in Wales including through my Expert Panel, which has met 11 times since it was established in September 2017.</p>","Vale of Glamorgan","Alun Cairns","2019-03-18T10:21:58.147Z","http://data.parliament.uk/resources/1088503/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-13","Trade Unions: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many times he has met with trade unions in Wales since July 2016.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232038"
"http://data.parliament.uk/resources/1086635","Department for Education","false","2019-03-14","<p>The reformed National Curriculum makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2, and the English Baccalaureate (EBacc) performance measure, which includes languages, has seen the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) increase from 40% in 2010 to 46% in 2018.</p><p>Recruiting MFL teachers is also a priority. Generous financial incentives are offered for languages teaching, including scholarships in modern foreign languages worth £28,000, and tax-free bursaries, typically worth up to £26,000. The Department is also working in partnership with Spain’s Ministry of Education and Vocational Training to deliver Spain’s Visiting Teachers Programme to provide schools with access to a pool of qualified teachers from Spain who are able to teach MFL. For the 2019/20 academic year, the programme will be open to secondary schools and also (as a pilot) to primary schools. The Department also has a Teacher Subject Specialism Training programme which aims to improve the subject knowledge of non-specialist teachers and returning teachers in MFL and to increase the number of hours taught.</p><p>The Department has recently launched the new Teacher Recruitment and Retention Strategy, which will attract new teachers to all subjects, including MFLs.</p><p>A £4.8 million MFL Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed MFL Centre for Excellence and is run through nine school-led hubs, to improve uptake and attainment in languages at Key Stages 3 and 4. A pilot project in MFL undergraduate mentoring for secondary school pupils has been launched to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p>The Department recently published and promoted a guidance leaflet<sup>[1]</sup> for parents, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment. In February, attention was drawn to the benefits of studying a language among 13-14 year olds through a social media campaign.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/english-baccalaureate-ebacc" target="_blank">https://www.gov.uk/government/publications/english-baccalaureate-ebacc</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T17:24:15.793Z","http://data.parliament.uk/resources/1086635/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to increase modern foreign language provision in schools.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230799"
"http://data.parliament.uk/resources/1086636","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The information requested is not held centrally, and to obtain it would incur a disproportionate cost.</p>","Eastleigh","Mims Davies","2019-03-14T14:06:45.743Z","http://data.parliament.uk/resources/1086636/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230800"
"http://data.parliament.uk/resources/1086641","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>Local authorities are responsible for allocating public funding to youth services in their area in line with local need. We believe they are best placed to know what is required in their communities.</p><p> </p><p>The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p>","Eastleigh","Mims Davies","2019-03-14T14:08:05.457Z","http://data.parliament.uk/resources/1086641/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the total reduction in central Government funding for youth services provided by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230801"
"http://data.parliament.uk/resources/1086643","Department for Education","false","2019-03-14","<p>The Department does not hold data on the number of children daily reading unaided in England. The Department does, however, hold figures on pupils’ performance in reading assessments. This is an indicator of pupils’ ability to read unaided. A new, more rigorous national curriculum has been taught in primary schools since September 2014 and new tests and assessments based on this curriculum were first taken by pupils in summer 2016. Since 2016, the proportion of pupils reaching the expected standard in the reading test at the end of key stage 2 has risen from 66% to 75% in 2018.</p><p> </p><p>Regarding pupils in the earlier stages of reading, in 2018 there were 163,000 more 6 year olds in England on track to become fluent readers compared to in 2012. This represented 82% of pupils meeting the expected standard in the year 1 phonics screening check, compared to just 58% when the check was introduced in 2012. Regarding pupils who met the expected standard in phonics in year 1 in 2013, 88% went on to meet the expected standard in the key stage 2 reading test in 2018.</p><p> </p><p>England achieved its highest ever score in reading in 2016, moving from joint 10th place to joint 8th place in the most recent Progress in International Reading Literacy Study rankings. This follows a greater focus on reading in the primary curriculum and a particular focus on phonics.</p><p> </p><p>A national network of 32 primary schools across England has been appointed to become English Hubs, backed by £26.3 million funding. In addition to improving the teaching of phonics and early language development, these schools will champion reading for pleasure in the schools that they support.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T16:49:56.563Z","http://data.parliament.uk/resources/1086643/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Literacy: Children","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of trends in the number of children daily reading unaided in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230802"
"http://data.parliament.uk/resources/1086645","Department for Education","false","2019-03-14","<p>The information requested, regarding statistics showing excluded pupils who did not return to full-time education, is not held centrally. Local authorities are responsible for arranging suitable full-time education for permanently excluded pupils, which must begin no later than the sixth day of the exclusion.</p><p> </p><p>Statistics on exclusions in academic year 2017/18 are not yet available. Exclusion statistics covering 2016/17 are available in the National Statistics release 'Permanent and fixed-period exclusions in England 2016 to 2017'.</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-14T17:27:15.32Z","http://data.parliament.uk/resources/1086645/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to estimate the number of children in England who were permanently excluded from a school and did not return to full time education in in the academic year 2017-2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230803"
"http://data.parliament.uk/resources/1082634","Department for Education","false","2019-03-11","<p>All schools in England have the autonomy to decide the structure and duration of their school day, which includes the flexibility to decide when their school day should start and finish. The Department has not made an estimate of these decisions taken by individual schools in England.</p><p>Maintained schools are required to be open to educate their pupils for at least 380 sessions (190 days) each school year. Maintained schools cannot lawfully reduce the length of the school week if this takes the total number of sessions below that.</p><p>In the event that a school decides to make changes to its school day, it is expected that the school should act reasonably when making such decisions; giving parents notices and considering the impacts on those affected.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T17:50:30.97Z","http://data.parliament.uk/resources/1082634/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-06","Schools: Opening Hours","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools in England that have reduced their school day opening hours in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229228"
"http://data.parliament.uk/resources/1082635","Department for Education","false","2019-03-11","<p>Information regarding how many schools ask parents for donations is not held centrally. Schools’ financial returns show that income from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011/12.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T17:52:18.913Z","http://data.parliament.uk/resources/1082635/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-06","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools that have asked parents to donate towards activities that are part of the national curriculum in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229229"
"http://data.parliament.uk/resources/1082636","Home Office","false","2019-03-29","<p>Around 900 people have travelled from the UK to engage with the conflict in Syria and Iraq, against the advice of the Foreign Office. Of these, approximately 20 per cent have been killed in the conflict and around 40 per cent have returned to the UK. They have all been investigated and the majority have been assessed to pose no, or a low security risk. For reasons of national security, it would not be appropriate to breakdown these figures further.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-29T16:14:47.797Z","http://data.parliament.uk/resources/1082636/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-06","Syria: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of (a) British children and (b) children who are eligible for British citizenship currently with rebel groups in Syria.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","229230"
