"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1145261","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1145261/answer","60","Education","Education","Biography information for Lord Bellingham","2019-09-06","2019-09-06","2019-09-06T09:55:34.243Z","2019-09-06T13:45:10.685Z","Schools: Finance","1","true","912332","House of Commons","57","true","House of Commons","2019-09-09T12:54:04.553Z","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912332","2","NamedDay"
"http://data.parliament.uk/resources/1145261","2019-09-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1145261/answer","60","Education","Education","Biography information for Lord Bellingham","2019-09-06","2019-09-06","2019-09-06T09:55:34.243Z","2019-09-09T13:25:02.995Z","Schools: Finance","1","true","912332","House of Commons","57","true","House of Commons","2019-09-09T12:54:04.553Z","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912332","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912332","2","NamedDay"
"http://data.parliament.uk/resources/1148104","2019-10-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1148104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Bellingham","2019-10-03","2019-10-03","2019-10-03T10:40:31.653Z","2019-10-03T10:45:16.727Z","Broadband and Mobile Phones: Rural Areas","1","true","912544","House of Commons","57","true","House of Commons","2019-10-03T13:23:00.503Z","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912544",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912544","1","NamedDay"
"http://data.parliament.uk/resources/1148104","2019-10-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1148104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Bellingham","2019-10-03","2019-10-03","2019-10-03T10:40:31.653Z","2019-10-03T13:54:03.168Z","Broadband and Mobile Phones: Rural Areas","1","true","912544","House of Commons","57","true","House of Commons","2019-10-03T13:23:00.503Z","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 912544","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912544","1","NamedDay"
"http://data.parliament.uk/resources/1176850","2020-02-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176850/answer","27","Transport","Transport","Biography information for James Wild","2020-02-06","2020-02-06","2020-02-06T17:31:44.777Z","2020-02-07T14:45:14.474Z","A47","1","true","13604","House of Commons","58","true","House of Commons","2020-02-11T16:51:50.973Z","To ask the Secretary of State for Transport, what the planned dates for start of (a) construction and (b) completion were for each of the six A47 improvement schemes under the Roads Investment Strategy at the time that strategy was published; and what the status is of each of those schemes.","false","2019/20","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/20 13604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13604","2","NamedDay"
"http://data.parliament.uk/resources/1176850","2020-02-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1176850/answer","27","Transport","Transport","Biography information for James Wild","2020-02-06","2020-02-06","2020-02-06T17:31:44.777Z","2020-02-11T17:23:04.428Z","A47","1","true","13604","House of Commons","58","true","House of Commons","2020-02-11T16:51:50.973Z","To ask the Secretary of State for Transport, what the planned dates for start of (a) construction and (b) completion were for each of the six A47 improvement schemes under the Roads Investment Strategy at the time that strategy was published; and what the status is of each of those schemes.","false","2019/20","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/20 13604","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13604","2","NamedDay"
"http://data.parliament.uk/resources/1179951","2020-02-27","Treasury","Tabled","answer","http://data.parliament.uk/resources/1179951/answer","14","Treasury","Treasury","Biography information for James Wild","2020-02-24","2020-02-24","2020-02-24T23:39:33.903Z","2020-02-25T00:58:53.950Z","Income Support: Uprating","1","true","19979","House of Commons","58","true","House of Commons","2020-02-27T13:37:59.247Z","To ask the Chancellor of the Exchequer, what the cost to the public purse is of increasing the Minimum Income Guarantee for people receiving local authority social care other than in a care home in line with inflation in the financial year 2020-2021.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 19979",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19979","1","NamedDay"
"http://data.parliament.uk/resources/1179951","2020-02-27","Treasury","Tabled","answer","http://data.parliament.uk/resources/1179951/answer","14","Treasury","Treasury","Biography information for James Wild","2020-02-24","2020-02-24","2020-02-24T23:39:33.903Z","2020-02-27T14:09:02.387Z","Income Support: Uprating","1","true","19979","House of Commons","58","true","House of Commons","2020-02-27T13:37:59.247Z","To ask the Chancellor of the Exchequer, what the cost to the public purse is of increasing the Minimum Income Guarantee for people receiving local authority social care other than in a care home in line with inflation in the financial year 2020-2021.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 19979","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19979","1","NamedDay"
"http://data.parliament.uk/resources/1181905","2020-03-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1181905/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for James Wild","2020-03-02","2020-03-02","2020-03-02T23:07:54.810Z","2020-03-02T23:17:06.829Z","Towns Fund","1","true","23600","House of Commons","58","true","House of Commons","2020-03-05T11:12:36.117Z","To ask the Secretary of State for Housing, Communities and Local Government, what the capital budget was for each lead local authority in the 100 areas selected to apply for the Towns Fund in the financial year 2019-20.","true","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 23600",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23600","1","NamedDay"
"http://data.parliament.uk/resources/1181905","2020-03-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1181905/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for James Wild","2020-03-02","2020-03-02","2020-03-02T23:07:54.810Z","2020-03-05T11:44:01.549Z","Towns Fund","1","true","23600","House of Commons","58","true","House of Commons","2020-03-05T11:12:36.117Z","To ask the Secretary of State for Housing, Communities and Local Government, what the capital budget was for each lead local authority in the 100 areas selected to apply for the Towns Fund in the financial year 2019-20.","true","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 23600","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23600","1","NamedDay"
"http://data.parliament.uk/resources/1182198","2020-03-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1182198/answer","14","Treasury","Treasury","Biography information for James Wild","2020-03-03","2020-03-03","2020-03-03T18:44:46.147Z","2020-03-03T18:57:29.864Z","Personal Income","1","true","24446","House of Commons","58","true","House of Commons","2020-03-09T17:15:04.697Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2020 to Question 19979 on Personal Income, if he will make an estimate the cost to the public purse of an increase in the nationally mandated rate by the rate of inflation.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 24446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24446","1","NamedDay"
"http://data.parliament.uk/resources/1182198","2020-03-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1182198/answer","14","Treasury","Treasury","Biography information for James Wild","2020-03-03","2020-03-03","2020-03-03T18:44:46.147Z","2020-03-09T17:47:04.178Z","Personal Income","1","true","24446","House of Commons","58","true","House of Commons","2020-03-09T17:15:04.697Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2020 to Question 19979 on Personal Income, if he will make an estimate the cost to the public purse of an increase in the nationally mandated rate by the rate of inflation.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 24446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24446","1","NamedDay"
"http://data.parliament.uk/resources/1183101","2020-03-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1183101/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for James Wild","2020-03-05","2020-03-05","2020-03-05T17:30:07.897Z","2020-03-05T17:38:56.353Z","Towns Fund","1","true","25739","House of Commons","58","true","House of Commons","2020-03-10T11:42:15.583Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2020 to Question 23600 on Towns Fund, what the capital expenditure was for each local authority in 2018-19.","true","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 25739",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25739","1","NamedDay"
"http://data.parliament.uk/resources/1183101","2020-03-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1183101/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for James Wild","2020-03-05","2020-03-05","2020-03-05T17:30:07.897Z","2020-03-10T12:13:03.569Z","Towns Fund","1","true","25739","House of Commons","58","true","House of Commons","2020-03-10T11:42:15.583Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2020 to Question 23600 on Towns Fund, what the capital expenditure was for each local authority in 2018-19.","true","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 25739","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25739","1","NamedDay"
"http://data.parliament.uk/resources/1183579","2020-03-12","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183579/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for James Wild","2020-03-09","2020-03-09","2020-03-09T22:29:18.633Z","2020-03-09T22:40:05.444Z","Wind Power","1","true","26975","House of Commons","58","true","House of Commons","2020-03-12T12:10:07.323Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total generating capacity is of onshore wind farms that are (a) operational, (b) under construction and (c) have planning approval but are not under construction in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 26975",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26975","1","NamedDay"
"http://data.parliament.uk/resources/1183579","2020-03-12","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183579/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for James Wild","2020-03-09","2020-03-09","2020-03-09T22:29:18.633Z","2020-03-12T12:42:03.958Z","Wind Power","1","true","26975","House of Commons","58","true","House of Commons","2020-03-12T12:10:07.323Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total generating capacity is of onshore wind farms that are (a) operational, (b) under construction and (c) have planning approval but are not under construction in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 26975","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26975","1","NamedDay"
"http://data.parliament.uk/resources/1183580","2020-03-12","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183580/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for James Wild","2020-03-09","2020-03-09","2020-03-09T22:29:21.927Z","2020-03-09T22:40:09.032Z","Renewable Energy","1","true","26976","House of Commons","58","true","House of Commons","2020-03-12T12:10:14.01Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) solar PV and (b) onshore wind projects have deployed on under the merchant model since the Pot 1 Contracts for Difference auction was held; and what the total generating capacity was of those projects.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 26976",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26976","1","NamedDay"
"http://data.parliament.uk/resources/1183580","2020-03-12","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1183580/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for James Wild","2020-03-09","2020-03-09","2020-03-09T22:29:21.927Z","2020-03-12T12:42:02.224Z","Renewable Energy","1","true","26976","House of Commons","58","true","House of Commons","2020-03-12T12:10:14.01Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) solar PV and (b) onshore wind projects have deployed on under the merchant model since the Pot 1 Contracts for Difference auction was held; and what the total generating capacity was of those projects.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 26976","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26976","1","NamedDay"
"http://data.parliament.uk/resources/1185325","2020-03-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1185325/answer","27","Transport","Transport","Biography information for James Wild","2020-03-16","2020-03-16","2020-03-16T22:54:04.237Z","2020-03-16T23:11:40.167Z","A47: Accidents","1","true","30053","House of Commons","58","true","House of Commons","2020-03-19T15:29:56.857Z","To ask the Secretary of State for Transport, how many (a) fatalities, (b) serious injuries and (c) minor injuries there were as a result of road traffic accidents on (i) dualled and (ii) non-dualled sections of the A47 in each year since 2010.","false","2019/21","1","Biography information for James Wild","North West Norfolk","James Wild","House of Commons Tabled Parliamentary Question 2019/21 30053",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","30053","1","NamedDay"
