"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011528","Home Office","false","2018-11-29","<p>We recognise the vital role firefighters play and it is essential that fire and rescue authorities, as the employers, ensure that they receive the mental health support they require.</p><p>Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services is assessing how well services understand and meet the wellbeing needs of their workforce and where improvements could be made.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-29T17:03:27.45Z","http://data.parliament.uk/resources/1011528/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Fire and Rescue Services: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve mental health support for firefighters.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194010"
"http://data.parliament.uk/resources/1011529","Home Office","false","2018-11-29","<p>Fire and rescue authorities have responsibility for enforcing compliance with the Regulatory Reform (Fire Safety) Order 2005, which applies to non-domestic premises, including the parts of multi-occupied residential buildings used in common by the occupants of more than one dwelling. The Fire and Rescue National Framework for England requires each authority to have a risk-based inspection programme in place to ensure compliance with the Fire Safety Order in its area.</p><p>Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) will, as part of its inspection programme, include an assessment of how effective fire and rescue services in England are at protecting the public through the regulation of fire safety. One factor the Inspectorate will consider is the extent to which systematic, consistent and robust fire safety audits are undertaken. The first tranche of inspection reports, covering 14 fire and rescue services, is due to be published in December.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-29T17:01:54.153Z","http://data.parliament.uk/resources/1011529/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of residential fire inspection audits undertaken by local fire authorities.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194011"
"http://data.parliament.uk/resources/1011531","Home Office","false","2018-11-29","<p>In February 2017 the Government published its ‘Tackling Child Sexual Exploitation: Progress Report’ and announced a £40m package of measures to tackle all forms of sexual abuse and exploitation, including organised child sexual exploitation. The Progress Report details delivery of the ambitious programme of work set out in the 2015 Tackling Child Sexual Exploitation Report and signals a step change in our national response to sexual violence against children and young people.</p><p>We are helping the police to respond to changing demand and improving capacity and capability through the Police Transformation Fund and with a £460m increase in overall funding 2018/19.</p><p>To support the police to tackle organised sex-trafficking and other forms of modern slavery, the Government has provided £8.5m of additional funding to the police in England and Wales to provide bespoke and dedicated modern slavery capabilities. This police activity is supported at a national level by the National Crime Agency who lead multiagency operations to target key thematic slavery and trafficking threats including organised sexual exploitation.</p><p>In addition, on 3 September 2018, the Home Secretary made clear his personal commitment to tackling child sexual abuse and exploitation in all its forms, demanding industry raise their response to the horrifying scale of online child sexual abuse, and making clear there would be no ‘no-go areas’ of inquiry into the offline grooming, abuse and exploitation of children.</p><p>The Home Secretary announced additional investment in law enforcement capabilities; funding for prevention work through Lucy Faithful Foundation; investment in new technology like the Child Abuse Image Database, and; plans to lead concerted international action.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:11:18.51Z","http://data.parliament.uk/resources/1011531/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Organised Crime: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle organised sexual exploitation.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194013"
"http://data.parliament.uk/resources/1011535","Home Office","false","2018-11-29","<p>The Home Office collects outcomes data for police recorded crime which provides transparency on how crimes are resolved.</p><p>These data are published quarterly and the latest figures, for the year ending June 2018 can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-29T16:59:36.07Z","http://data.parliament.uk/resources/1011535/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of crimes unsolved in the latest year for which figures are available.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194017"
"http://data.parliament.uk/resources/1011537","Home Office","false","2018-11-29","<p>Information on the number of wanted suspects on the Police National Computer is not available.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-29T17:04:51.527Z","http://data.parliament.uk/resources/1011537/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of wanted suspects on the Police National Computer who have been wanted for longer than 12 months.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194041"
"http://data.parliament.uk/resources/946998","Home Office","false","2018-09-07","<p>The Institute of Business Ethics’ report relating to Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services was commissioned by HM Chief Inspector of Constabulary and Fire Services. Publication is a matter for the Chief Inspector.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-07T18:30:21.22Z","http://data.parliament.uk/resources/946998/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-23","HM Inspectorate of Constabulary and Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the Institute of Business Ethics 2017 report on culture, values and behaviours at Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","167110"
"http://data.parliament.uk/resources/909096","Home Office","false","2018-05-25","<p>The EU Settlement Scheme is being designed with users in mind, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs. Our regular stakeholder groups include community representatives, employers, the EU27 consulates, and organisations representing vulnerable groups. We are developing a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>We have launched a targeted communications campaign to maximise awareness and reassure EU citizens of our commitment to protect their rights and entitlements. Activity will increase as we approach the launch of the scheme before the end of this year.</p>","Romsey and Southampton North","Caroline Nokes","146061 ; 146062 ; 146063 ; 146064 ; 146065 ; 146066","2018-05-25T13:54:07.16Z","http://data.parliament.uk/resources/909096/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to consult with EU citizens resident in the UK on the new IT system and process for applying for settled status.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","146060"
"http://data.parliament.uk/resources/909097","Home Office","false","2018-05-25","<p>The EU Settlement Scheme is being designed with users in mind, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs. Our regular stakeholder groups include community representatives, employers, the EU27 consulates, and organisations representing vulnerable groups. We are developing a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>We have launched a targeted communications campaign to maximise awareness and reassure EU citizens of our commitment to protect their rights and entitlements. Activity will increase as we approach the launch of the scheme before the end of this year.</p>","Romsey and Southampton North","Caroline Nokes","146060 ; 146062 ; 146063 ; 146064 ; 146065 ; 146066","2018-05-25T13:54:07.24Z","http://data.parliament.uk/resources/909097/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what representations his Department has received from EU citizens resident in the UK on the ease of use of the new IT system and process for applying for settled status.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","146061"
"http://data.parliament.uk/resources/909098","Home Office","false","2018-05-25","<p>The EU Settlement Scheme is being designed with users in mind, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs. Our regular stakeholder groups include community representatives, employers, the EU27 consulates, and organisations representing vulnerable groups. We are developing a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>We have launched a targeted communications campaign to maximise awareness and reassure EU citizens of our commitment to protect their rights and entitlements. Activity will increase as we approach the launch of the scheme before the end of this year.</p>","Romsey and Southampton North","Caroline Nokes","146060 ; 146061 ; 146063 ; 146064 ; 146065 ; 146066","2018-05-25T13:54:07.287Z","http://data.parliament.uk/resources/909098/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase awareness among EU citizens resident in the UK of the new process for applying for settled status.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","146062"
"http://data.parliament.uk/resources/909099","Home Office","false","2018-05-25","<p>The EU Settlement Scheme is being designed with users in mind, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs. Our regular stakeholder groups include community representatives, employers, the EU27 consulates, and organisations representing vulnerable groups. We are developing a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>We have launched a targeted communications campaign to maximise awareness and reassure EU citizens of our commitment to protect their rights and entitlements. Activity will increase as we approach the launch of the scheme before the end of this year.</p>","Romsey and Southampton North","Caroline Nokes","146060 ; 146061 ; 146062 ; 146064 ; 146065 ; 146066","2018-05-25T13:54:07.333Z","http://data.parliament.uk/resources/909099/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the new process for applying for settled status for EU citizens resident in the UK is user-friendly for applicants who have English as a second language.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","146063"
