"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083674","Department for Work and Pensions","false","2019-03-12","<p>Whilst high level clearance target performance data is routinely included in the Independent Case Examiner’s Annual Report, the Office only retain case specific information for 26 months following case closure, and as such the requested information is only available for 2017/18 and the current reporting year. The available information is provided in the tables below.</p><p> </p><p><strong>Resolution</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean - Time taken to resolve complaints that were not cleared within 8 weeks of the complaint being accepted for investigation</p></td><td><p>Median - Time taken to resolve complaints that were not cleared within 8 weeks of the complaint being accepted for investigation</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>11 weeks</p></td><td><p>10 weeks</p></td></tr><tr><td><p>2018/19 (April to February 2019)</p></td><td><p>11 weeks</p></td><td><p>10 weeks</p></td></tr></tbody></table><p> </p><p><strong>Settlement</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean - Time taken to settle complaints that were not cleared within 15 weeks of the investigation commencing</p></td><td><p>Median - Time taken to settle complaints that were not cleared within 15 weeks of the investigation commencing</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>23 weeks</p></td><td><p>21 weeks</p></td></tr><tr><td><p>2018/19 (April to February 2019)</p></td><td><p>23 weeks</p></td><td><p>22 weeks</p></td></tr></tbody></table><p> </p><p><strong>ICE Report</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean - Time taken to issue ICE Reports in those cases that were not concluded within 20 weeks of the investigation commencing</p></td><td><p>Median - Time taken to issue ICE Reports in those cases that were not concluded within 20 weeks of the investigation commencing</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>30 weeks</p></td><td><p>28 weeks</p></td></tr><tr><td><p>2018/19 (April to February 2019)</p></td><td><p>27 weeks</p></td><td><p>26 weeks</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2019-03-12T15:58:27.29Z","http://data.parliament.uk/resources/1083674/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 January 2019 to Question 210057, for each available year, what the (a) mean and (b) median waiting time is for complaints (i) which are not resolved within eight weeks of being accepted, (ii) which are not settled within 15 weeks of the investigation commencing and (iii) where an ICE report is not issued within 20 weeks of the investigation commencing.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229798"
"http://data.parliament.uk/resources/1083675","Department for Work and Pensions","false","2019-03-12","<p>The Independent Case Examiner’s Office can only accept a complaint for investigation once it has (a) established that the complainant has exhausted the relevant business complaints process, and (b) reached agreement with the complainant regarding the scope of any investigation. The Office retain case specific information for 26 months following case closure, and as such the requested information is only available for 2017/18 and the current reporting year. The available information is provided in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean – Time taken to inform complainants whether their complaint could be accepted for investigation, in those cases that exceeded the four week internal target</p></td><td><p>Median – Time taken to inform complainants whether their complaint could be accepted for investigation, in those cases that exceeded the four week internal target</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>11 weeks</p></td><td><p>8 weeks</p></td></tr><tr><td><p>2018/19 (Year to date – April to February)</p></td><td><p>15 weeks</p></td><td><p>11 weeks</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson",,"2019-03-12T15:44:46.903Z","http://data.parliament.uk/resources/1083675/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217031 on Independent Case Examiner, what the (a) mean and (b) median waiting time is for complainants who are not informed within four weeks of whether their complaint has been accepted for investigation in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229799"
"http://data.parliament.uk/resources/1083677","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Temporary closures across the UK is an operational matter for the Post Office. I have therefore asked the Group Chief Executive of Post Office Limited to write to the hon Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-12T17:55:01.863Z","http://data.parliament.uk/resources/1083677/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices are temporarily closed in (a) Scotland, (b) England, (c) Wales, and (d) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229801"
"http://data.parliament.uk/resources/1083678","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Temporary closures by branch types across the UK is an operational matter for the Post Office. I have therefore asked the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of the reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-12T17:55:51.41Z","http://data.parliament.uk/resources/1083678/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) main, (b) local, (c) community, and (d) outreach post offices are temporarily closed in (i) Scotland, (ii) England, (iii) Wales, and (iv) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229802"
"http://data.parliament.uk/resources/1081728","Department for Work and Pensions","false","2019-03-07","<p>Marriage and civil partnerships are legal contracts that are associated with certain rights, including inheritance, recognition in the tax system and entitlement to certain benefits.</p><p> </p><p>A key principle of the National Insurance system is that all rights to benefits derived from another person’s contributions, such as bereavement benefits, are based on the concept of legal marriage or civil partnership.</p><p> </p><p>Under Scottish law, in certain circumstances, a person can be classed as married by cohabitation with habit and repute. Marriage by habit and repute was abolished for new relationships in 2006 by the Family Law (Scotland) Act. Marriages deemed to have been constituted prior to the 4 May 2006 are still recognised as such for benefit purposes.</p>","North Swindon","Justin Tomlinson",,"2019-03-07T10:38:56.807Z","http://data.parliament.uk/resources/1081728/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-04","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department does not pay bereavement support to widows and widowers where tacit consent to marriage with their former partner was not given but where the material circumstances of their relationship were the same as those of a married couple.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","228066"
"http://data.parliament.uk/resources/1077704","Department for Work and Pensions","false","2019-03-04","<p>Auditors of health assessment reports on claimants of Personal Independence Payment are not independent of DWP; they are independent of the Assessment Providers.</p><p> </p><p>The DWP independent audit function, which was rolled out across the contracts in 2016, is used to judge how the providers are performing against set quality targets to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-03-04T16:51:45.197Z","http://data.parliament.uk/resources/1077704/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-26","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, to what extent auditors of health assessment reports on claimants of personal independence payment are independent from her Department.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","226157"
"http://data.parliament.uk/resources/1063923","Department for Work and Pensions","false","2019-02-25","<p>I refer the Hon. Member to my answer to the response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-15/222037/" target="_blank">222037</a> answered on the 20 February 2019.</p>","Reading West","Alok Sharma",,"2019-02-25T16:11:39.077Z","http://data.parliament.uk/resources/1063923/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of requiring the owners of limited companies to provide company financial accounts when applying for universal credit on the ability of those people to complete their applications in a timely manner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","223063"
"http://data.parliament.uk/resources/1062114","Department for Work and Pensions","false","2019-02-20","<p>The Department does not require owners of limited companies to provide company financial accounts when applying for Universal Credit. Self-employed earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings.</p><p> </p><p>The Department has therefore not made an assessment.</p>","Reading West","Alok Sharma","222037","2019-02-20T17:36:18.823Z","http://data.parliament.uk/resources/1062114/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department requires owners of limited companies to provide company financial accounts when applying for universal credit; and if she will review that policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","222036"
"http://data.parliament.uk/resources/1062115","Department for Work and Pensions","false","2019-02-20","<p>The Department does not require owners of limited companies to provide company financial accounts when applying for Universal Credit. Self-employed earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings.</p><p> </p><p>The Department has therefore not made an assessment.</p>","Reading West","Alok Sharma","222036","2019-02-20T17:36:18.873Z","http://data.parliament.uk/resources/1062115/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the practicality of requiring the owners of limited companies to provide company financial accounts when applying for universal credit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","222037"
"http://data.parliament.uk/resources/1061095","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden",,"2019-02-19T17:33:21.077Z","http://data.parliament.uk/resources/1061095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, what proportion of undisputed invoices from SMEs were paid within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221685"
