"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
"http://data.parliament.uk/resources/1139232","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in South Africa regularly raises issues of concern with the South African authorities where necessary, in particular where UK nationals are involved. We work with South African law enforcement, providing training and capacity building to the South African Police Service and support links between our legal systems. UK nationals should always consult Foreign and Commonwealth Office travel advice, which is regularly reviewed.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T14:47:54.643Z","http://data.parliament.uk/resources/1139232/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his South African counterpart in the (a) recent trends in the level of violence and murder in Cape Town and (b) the potential consequences for visitors from the UK of those matters.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277665"
"http://data.parliament.uk/resources/1139300","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of the report undertaken by Freedom from Torture. We remain concerned at the human rights situation in Democratic Republic of the Congo (DRC) which includes sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings, inhumane and degrading treatment and restrictions to democratic space. We continue to call upon the government of the DRC to exercise restraint and proportionality in any security response, and to investigate and hold to account those accused of committing acts of violence, including members of the security forces.</p><p>The UK continues to work to improve the human rights situation in the DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK also helps fund the United Nation Joint Human Rights Office (UNJHRO), which tracks human rights abuses and violations in DRC. We have also financed projects in support of the Preventing Sexual Violence in Conflict Initiative (PSVI), gender inequality, improving democratic participation and through DFID programmes we are supporting security reforms. We continue to raise human rights and rule of law in our regular discussions with the DRC government. When I met the President during my visit to DRC in May I encouraged him to fulfil his inauguration commitment to improve the lives of the Congolese people and address the human rights situation.</p>","West Worcestershire","Harriett Baldwin","277754 ; 277755","2019-07-22T14:57:43.21Z","http://data.parliament.uk/resources/1139300/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the evidence of torture in the Democratic Republic of the Congo submitted to his Department by the Freedom From Torture charity.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277753"
"http://data.parliament.uk/resources/1139301","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of the report undertaken by Freedom from Torture. We remain concerned at the human rights situation in Democratic Republic of the Congo (DRC) which includes sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings, inhumane and degrading treatment and restrictions to democratic space. We continue to call upon the government of the DRC to exercise restraint and proportionality in any security response, and to investigate and hold to account those accused of committing acts of violence, including members of the security forces.</p><p>The UK continues to work to improve the human rights situation in the DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK also helps fund the United Nation Joint Human Rights Office (UNJHRO), which tracks human rights abuses and violations in DRC. We have also financed projects in support of the Preventing Sexual Violence in Conflict Initiative (PSVI), gender inequality, improving democratic participation and through DFID programmes we are supporting security reforms. We continue to raise human rights and rule of law in our regular discussions with the DRC government. When I met the President during my visit to DRC in May I encouraged him to fulfil his inauguration commitment to improve the lives of the Congolese people and address the human rights situation.</p>","West Worcestershire","Harriett Baldwin","277753 ; 277755","2019-07-22T14:57:43.257Z","http://data.parliament.uk/resources/1139301/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of the use of torture against political activists by the Government of the Democratic Republic of the Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277754"
"http://data.parliament.uk/resources/1139302","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of the report undertaken by Freedom from Torture. We remain concerned at the human rights situation in Democratic Republic of the Congo (DRC) which includes sexual and gender based violence, arbitrary arrest and detention, extrajudicial killings, inhumane and degrading treatment and restrictions to democratic space. We continue to call upon the government of the DRC to exercise restraint and proportionality in any security response, and to investigate and hold to account those accused of committing acts of violence, including members of the security forces.</p><p>The UK continues to work to improve the human rights situation in the DRC, including by helping to educate human rights defenders and by promoting conflict resolution. The UK also helps fund the United Nation Joint Human Rights Office (UNJHRO), which tracks human rights abuses and violations in DRC. We have also financed projects in support of the Preventing Sexual Violence in Conflict Initiative (PSVI), gender inequality, improving democratic participation and through DFID programmes we are supporting security reforms. We continue to raise human rights and rule of law in our regular discussions with the DRC government. When I met the President during my visit to DRC in May I encouraged him to fulfil his inauguration commitment to improve the lives of the Congolese people and address the human rights situation.</p>","West Worcestershire","Harriett Baldwin","277753 ; 277754","2019-07-22T14:57:43.303Z","http://data.parliament.uk/resources/1139302/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will make the eradication of torture in detention settings a priority for the Government's engagement with the Government of the Democratic Republic of the Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277755"
"http://data.parliament.uk/resources/1139383","Foreign and Commonwealth Office","false","2019-07-23","<p>​English Connects is a major new programme connecting the UK with the next generation of African youth through English. It will improve the quality of English language learning and teaching and facilitate digital literacy; creating opportunities that enable young people to fulfil their potential. The programme, initially focused on Cote D’Ivoire, Mali and Senegal, is being expanded to Niger, Cameroon, Gabon, Guinea, Djibouti, Angola and Democratic Republic of the Congo. The British Council and Foreign and Commonwealth Office will provide support through £3.9 million in funding from the Official Development Assistance budget.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-23T15:08:44.447Z","http://data.parliament.uk/resources/1139383/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Sub-Saharan Africa: English Language","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the recently announced £4 million programme for English language teaching in sub-Saharan Africa will be funded  from the Official Development Assistance budget.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277833"
"http://data.parliament.uk/resources/1138880","Foreign and Commonwealth Office","false","2019-07-22","<p>​We are aware of the BBC Africa Eye investigation which alleges that senior Sudanese military rulers ordered the killing of protestors on 3 June. In his statement of 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces and said that the Transitional Military Council (TMC) bore full responsibility for these events. The UK has been clear, at both ministerial and official levels, that there must be justice and accountability for atrocities committed both by the former regime and more recently. On 23 June, the UK Envoy to Sudan and South Sudan delivered this message directly to the Sudanese authorities. The UK has also made public statements in multilateral fora such as the EU Foreign Affairs Council (17 June) and the UN Human Rights Council (9 July). We note the agreement between the TMC and Forces of Freedom and Change to conduct a transparent and independent investigation into the violence committed against peaceful protestors on 3 June.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T14:50:12.06Z","http://data.parliament.uk/resources/1138880/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Sudanese counterpart on the reports of the killing of peaceful protesters in Sudan in June.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277196"
"http://data.parliament.uk/resources/1138881","Foreign and Commonwealth Office","false","2019-07-22","<p>​We are aware of the BBC Africa Eye investigation which alleges that senior Sudanese military rulers ordered the killing of protestors on 3 June. In his statement of 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces and said that the Transitional Military Council (TMC) bore full responsibility for these events. The UK has been clear, at both ministerial and official levels, that there must be justice and accountability for atrocities committed both by the former regime and more recently. On 23 June, the UK Envoy to Sudan and South Sudan delivered this message directly to the Sudanese authorities. The UK has also made public statements in multilateral fora such as the EU Foreign Affairs Council (17 June) and the UN Human Rights Council (9 July). We note the agreement between the TMC and Forces of Freedom and Change to conduct a transparent and independent investigation into the violence committed against peaceful protestors on 3 June.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T14:52:55.82Z","http://data.parliament.uk/resources/1138881/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the findings of the BBC Africa Eye investigation that the killing of protesters in Sudan on 3 June was ordered by that country’s senior military rulers.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277197"
"http://data.parliament.uk/resources/1138882","Foreign and Commonwealth Office","false","2019-07-22","<p>I am deeply concerned by the security situation in Mali, particularly central Mali, which has experienced a recent increase in violence. As I have previously stated, it is essential that the perpetrators are brought to justice, that the cycle of violence is ended, and that impunity is tackled.</p><p>As part of the Government's new strategic approach to Africa, we are increasing our engagement with and support to the Sahel region. Along with increasing our presence in Mali and Mauritania, we will be opening new embassies in Niger and Chad, and have created a new cross-Government Joint Sahel Department that combines our defence, development, and diplomatic expertise so that we embody a truly comprehensive approach to supporting the region to tackle its complex challenges.</p><p>The Defence Secretary visited Mali this month and announced that UK Armed Forces will deploy to Mali in 2020 in support of the UN Peacekeeping Operation; United Nations Multidimensional Integrated Stabilization Mission in Mali (MINUSMA), to which the UK is the sixth largest funder. The existing commitment of three UK Chinooks and accompanying personnel has been extended for six months.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T14:51:40.313Z","http://data.parliament.uk/resources/1138882/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Mali: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Mali.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277198"
"http://data.parliament.uk/resources/1138219","Foreign and Commonwealth Office","false","2019-07-19","<p>The Westminster Foundation for Democracy organised these events on behalf of the All-Party Parliamentary Group on Democracy in the World, for which they are the Secretariat. Both events went ahead, with the Secretary of State for the Department for International Development attending the Westminster Foundation for Democracy's annual reception on 3 July. Foreign and Commonwealth Office officials also attended the event on young political leaders in East Africa on 3 July, and the event on 5 December on women's political leadership.</p><p>All UK Visa applications are considered on their individual merits and in line with the UK Immigration Rules <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a> which set out the requirements to visit the UK. These requirements apply to all visitors to the UK and the onus is on the applicant to demonstrate that they satisfy the immigration rules. Under our published customer service standards we aim to process straightforward non-settlement applications within 15 working days.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-19T11:20:10.137Z","http://data.parliament.uk/resources/1138219/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Westminster Foundation for Democracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on the work of the Westminster Foundation for Democracy of delays to the issue of visas to (a) Dr Fadia Kiwan, Director General of the Arab Women Organization for an event in Parliament on the 5 December 2018, (b) Intisar al-Jabouri, member of the Council of Representatives of Iraq, for an event in Parliament on the 5 December 2018 and (c) Reagan Wamajji, representative of the Ugandan civil society organisation Parliament Watch, for an event in Parliament on the 3 July 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275720"
