"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697417","Foreign, Commonwealth and Development Office","false","2024-04-02","<p>The international community will need to make a massive effort to deliver a reconstruction plan for Gaza.</p><p>The UK is doing all it can to get as much food into Gaza as possible. We recently announced that more than 2,000 tonnes of UK-funded food aid are being distributed by the World Food Programme on the ground. This is our largest delivery of aid to Gaza in this crisis. This follows 750 tonnes of UK funded food aid arriving in Gaza in December, delivered through the World Food Programme, followed by a second delivery of 315 tonnes in January. Last month the UK and Jordan also air-dropped life-saving food and medicines directly to the Tal Al-Hawa hospital in northern Gaza.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-02T14:45:10.49Z","http://data.parliament.uk/resources/1697417/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697417/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his Israeli counterpart on immediately rehabilitating (a) horticulture, (b) livestock farming, (c) fishing and (d) other food production systems in Gaza.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19710"
"http://data.parliament.uk/resources/1697453","Foreign, Commonwealth and Development Office","false","2024-03-26","<p>We want the fighting to stop now. We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>The UK is also doing all it can to get as much food into Gaza as possible. We recently announced that more than 2,000 tonnes of UK-funded food aid are being distributed by the World Food Programme on the ground. This is our largest delivery of aid to Gaza in this crisis. This is in addition to the 150 tonnes of aid the Government announced 13 March.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-26T17:12:14.88Z","http://data.parliament.uk/resources/1697453/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697453/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Ceasefires","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make it his policy to call for an immediate ceasefire in Gaza, in the context of potential famine.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19711"
"http://data.parliament.uk/resources/1697454","Foreign, Commonwealth and Development Office","false","2024-03-26","<p>The Government operates a robust and thorough assessment of all licence applications against the Strategic Export Licensing Criteria.</p><p>The UK's strategic partnership with Israel includes trade. As the Secretary of State for Business and Trade told the House on 7 March, Israel remains a part of the FTA programme, negotiations continue, and she has recently discussed with the Israeli Minister of Economy our existing trading relationship as well as how Israel is managing the challenges of working on an FTA while fighting a war.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-26T17:12:53.657Z","http://data.parliament.uk/resources/1697454/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1697454/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Israel: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with Cabinet colleagues on (a) suspending arms exports to and (b) reviewing trade agreements with Israel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19712"
"http://data.parliament.uk/resources/1697233","Department for Work and Pensions","false","2024-03-26","<p>The Health and Disability White Paper, published in March 2023, set out ambitious and extensive reforms to further support disabled people including exploring the initiative referred to as “Specialist Assessors”.</p><p>As the term “specialist” has a very specific meaning in a medical context, the decision has been made to rename the initiative to “Condition Focused Assessors” to avoid misalignment with clinical definitions. The ambition and intent of the initiative remains the same.</p><p>In September 2023, we began a small-scale test matching certain PIP claimants’ primary health condition to an existing healthcare professional (HCP) with relevant clinical experience. This test ran until January 2024, at which point it was expanded to cover claimants with multiple conditions.</p><p>We continue to work closely with key stakeholders and support organisations as we progress our testing. Initial exploratory research will be published later this year. The Health Transformation Programme looks to publish evaluation when services are suitably developed, and when findings are robust and provide a representative picture of our progress.</p>","Mid Sussex","Mims Davies","2024-03-26T14:16:41.417Z","http://data.parliament.uk/resources/1697233/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697233/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's publication entitled Transforming Support: The Health and Disability White Paper, published on 16 March 2023, what progress his Department has made on testing matching a Personal Independent Payment applicant’s primary health condition to a specialist assessor; and when he plans to publish the findings.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19455"
"http://data.parliament.uk/resources/1697234","Department for Work and Pensions","false","2024-03-25","<p>We are currently conducting a test to understand the impact of sharing assessment reports with PIP claimants by default. As part of the evaluation, we will gather insight from claimants to understand whether sharing the assessment report provides them with the opportunity to clarify evidence so that we can make the right decision as early as possible and improve trust and transparency in the decision-making process. Once the analysis of that insight is complete, we will consider next steps.</p>","Mid Sussex","Mims Davies","2024-03-25T12:59:55.517Z","http://data.parliament.uk/resources/1697234/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697234/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's publication entitled Transforming Support: The Health and Disability White Paper, published on 16 March 2023, what progress his Department has made on the test of the feasibility of sharing assessment reports with Personal Independent Payment applicants before a decision is made; and when he plans to publish the findings.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19456"
"http://data.parliament.uk/resources/1697235","Department for Work and Pensions","false","2024-03-26","<p>DWP Work Coaches and Disability Advisers can signpost and support claimants who may be eligible for other benefits. Signposting is also performed by Citizens Advice Bureau, Disability Groups, healthcare professionals and Welfare Rights organisations.</p><p> </p><p>Information for those who want to know more about DWP benefits is also available on GOV.UK and via social media.</p>","Mid Sussex","Mims Davies","2024-03-26T14:19:44.363Z","http://data.parliament.uk/resources/1697235/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1697235/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to inform recipients of the (a) limited capability for work-related activity element of Universal Credit and (b) Employment and Support Allowance support group of their potential entitlement to Personal Independence Payment.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19457"
"http://data.parliament.uk/resources/1697236","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The 2022 public consultation on improved food waste reporting by large food businesses in England included an Impact Assessment which assessed the economic and environmental impacts of the of the voluntary and mandatory approaches to reporting. These assessments were made at the national level. No regional or local assessments have been made.</p>","Keighley","Robbie Moore","2024-03-22T13:40:32.253Z","http://data.parliament.uk/resources/1697236/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1697236/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential (a) economic and (b) environmental impact of mandatory food waste reporting in Battersea.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19458"
"http://data.parliament.uk/resources/1697237","Department of Health and Social Care","false","2024-03-27","<p>As part of the historic expansion of medical school places set out in the NHS Long Term Workforce Plan, we will ensure that there is adequate growth in foundation placement capacity, as those taking up these new places begin to graduate, and a commensurate increase in specialty training places is required. A decision regarding which specialities these places will be allocated to will be made nearer the time that the places are required for the expanded workforce. NHS England will work with stakeholders to ensure this growth is sustainable and focused in the service areas where need is greatest.</p><p>In 2023, the General Medical Council reported that there are 592 doctors in ophthalmology specialty training across England, which is 34, or 6.1%, more than in 2019. As of November 2023, there are 3,058 full-time equivalent (FTE) doctors working in the specialty of ophthalmology in National Health Service trusts and other core organisations in England. This is 214, or 7.5%, more than in 2019. This includes 1,465 FTE consultants, which is 125, or 9.4%, more than in 2019.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T16:27:07.983Z","http://data.parliament.uk/resources/1697237/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697237/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697237/answer/previousversion/26253","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-19","Ophthalmology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many new training places there will be for ophthalmologists as part of the NHS Long Term Workforce Plan.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19459"
"http://data.parliament.uk/resources/1697238","Department of Health and Social Care","false","2024-03-26","<p>The department has an existing programme addressing the upskilling of this workforce. Ophthalmic Practitioner Training is a training programme for hospital-based ophthalmic nurses, optometrists, and orthoptists who wish to develop skills in one or more of four sub-specialty areas: medical retina; glaucoma; cataract; and emergency ophthalmology. The programme is a collaboration between the Royal College of Ophthalmologists, the Royal College of Nursing, the College of Optometrists, and the British and Irish Orthoptic Society. It offers a standardised and supportive platform for these healthcare professionals to learn new clinical skills, for the benefit of their patients. The programme trains postgraduate orthoptists, optometrists, ophthalmic nurses, and other eye care practitioners in secondary care, to develop their skills in eye care.</p>","Pendle","Andrew Stephenson","2024-03-26T17:32:28.973Z","http://data.parliament.uk/resources/1697238/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697238/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Ophthalmology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has plans to upskill non-clinical eye health staff as part of the NHS Long Term Workforce Plan.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19460"
"http://data.parliament.uk/resources/1697239","Department of Health and Social Care","false","2024-03-26","<p>The National Institute for Health and Care Research’s (NIHR) Moorfields Biomedical Research Centre (BRC) is a partnership between Moorfields-Eye Hospital NHS Foundation Trust and University College London’s Institute of Ophthalmology, dedicated to pioneering discovery to transform the lives of patients facing sight loss. The BRC has five research themes:</p><p>- vascular disease and inflammation;</p><p>- genomic discovery and therapeutics;</p><p>- regenerative therapies, lasers, and medical devices;</p><p>- translational data science; and</p><p>- imaging, visual assessment, and digital innovation.</p><p>The BRC’s themes bridge biological sciences, health data, and translational science. Their aim is to change lives across the United Kingdom and the world by preserving sight and driving equity through innovation, particularly for those with the greatest need.</p>","Pendle","Andrew Stephenson","2024-03-26T12:08:44.527Z","http://data.parliament.uk/resources/1697239/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697239/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","NIHR Moorfields Biomedical Research Centre: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the priority areas of research are under the five year grant made to NIHR Moorfields Biomedical Research Centre for vision research innovation in 2022.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","19461"
