"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64615","Department for Education","true","2014-07-08","<p>The Department for Education believes that improving the quality of teaching in literacy and numeracy is crucial to building the foundation for future study and work. The Government has revised the national curriculum and set more rigorous and challenging content in English and mathematics to match the highest performing countries around the world. The new programmes of study for English and maths will challenge pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>The new maths GCSE will have more content, be more challenging and – alongside English - will be double weighted in school performance tables. The Department has recently allocated £11 million to fund <del class="ministerial">over</del> 32 new maths hubs to support a more challenging maths GCSE to improve the quality of maths education. This initiative, which includes a teacher exchange programme with Shanghai, will enable every school and college in England, from early years to the post-16 sector, to access locally-tailored support in all areas of maths teaching and learning.</p><p> </p><p>The new national curriculum for English places a greater emphasis on reading and requires pupils to study a range of books, poems and plays.</p><p>The national curriculum for English will give teachers greater flexibility and freedom which will help to raise standards and expectations for all pupils. It has been significantly slimmed down and will free up teachers to use their professional judgement to design curricula that meet the needs of their pupils.</p><p> </p><p>The new English language GCSE will place greater demands on pupils and has more emphasis on those skills demanded by employers. The new English literature GCSE will build on this foundation, and encourage students to read, write and think critically.</p>",,"Lord Nash","2014-07-08T15:42:37.307Z","2014-07-09T15:07:12.1098723Z","http://data.parliament.uk/resources/64615/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64615/answer","Lord Nash","http://data.parliament.uk/resources/64615/answer/previousversion/8669","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Elizabeth Truss MP, Parliamentary Under Secretary of State for Education and Childcare, that "our 15 year-olds are up to three years behind their peers in the top-performing countries in reading and mathematics", what action they propose to address this.","false","Biography information for Lord Quirk",,"Lord Quirk","HL698"
"http://data.parliament.uk/resources/64617","Department for Education","false","2014-07-08","<p>Independent schools, including independent special schools, are not required to follow the national curriculum, conduct teacher assessment or enter pupils for key stage 2 national curriculum tests. They have never therefore been published in the primary school performance tables. However, they have always been included in the secondary school performance tables.</p>",,"Lord Nash","2014-07-08T11:15:53.4374218Z",,"http://data.parliament.uk/resources/64617/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64617/answer",,,,"60","Education","Education","2014-06-30","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government why independent special schools were removed from the official published league tables, and whether they will consider restoring them.","false","Biography information for Lord Lexden",,"Lord Lexden","HL700"
"http://data.parliament.uk/resources/64632","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>Information on enrolments at UK Higher Education Institutions (HEIs) has been collected and published by the Higher Education Statistics Agency (HESA) since the academic year 1993/94. More details about the statistics available are published at the following link:</p><p> </p><p><a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk/</a></p><p> </p><p> </p><p> </p><p>Statistics on enrolments by students from ethnic minority backgrounds are available in the charged for volume:<em> ‘Students in Higher Education Institutions </em>‘which can be requested at the following link:</p><p> </p><p><a href="https://www.hesa.ac.uk/publications-and-products?task=show_pub_detail&amp;pubid=1" target="_blank">https://www.hesa.ac.uk/publications-and-products?task=show_pub_detail&amp;pubid=1</a></p><p> </p><p> </p><p> </p><p>A summary of the statistics in the volume has been provided in the table. Figures for the Academic Year 1990/91 are not available from HESA.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>UK domiciled enrolments (1) by ethnicity </strong></p><p> </p><p>UK Higher Education Institutions</p><p> </p><p>Academic Years 2000/01, 2010/11 and 2012/13</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity<sup>(2)</sup></strong></p></td><td><p><strong>2000/01</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>White</strong></p></td><td><p>1,334,665</p></td><td><p>1,646,875</p></td><td><p>1,507,845</p></td><td><p> </p></td></tr><tr><td><p><strong>Black or Black British - Caribbean</strong></p></td><td><p>18,505</p></td><td><p>31,135</p></td><td><p>28,165</p></td><td><p> </p></td></tr><tr><td><p><strong>Black or Black British - African</strong></p></td><td><p>32,115</p></td><td><p>82,020</p></td><td><p>83,365</p></td><td><p> </p></td></tr><tr><td><p><strong>Other Black background</strong></p></td><td><p>9,755</p></td><td><p>6,680</p></td><td><p>5,885</p></td><td><p> </p></td></tr><tr><td><p><strong>Asian or Asian British - Indian</strong></p></td><td><p>51,270</p></td><td><p>67,410</p></td><td><p>63,235</p></td><td><p> </p></td></tr><tr><td><p><strong>Asian or Asian British - Pakistani</strong></p></td><td><p>26,290</p></td><td><p>43,915</p></td><td><p>44,840</p></td><td><p> </p></td></tr><tr><td><p><strong>Asian or Asian British - Bangladeshi</strong></p></td><td><p>7,580</p></td><td><p>15,355</p></td><td><p>15,865</p></td><td><p> </p></td></tr><tr><td><p><strong>Chinese</strong></p></td><td><p>13,490</p></td><td><p>17,740</p></td><td><p>16,380</p></td><td><p> </p></td></tr><tr><td><p><strong>Other Asian background</strong></p></td><td><p>17,995</p></td><td><p>30,595</p></td><td><p>31,075</p></td><td><p> </p></td></tr><tr><td><p><strong>Other (including mixed)</strong></p></td><td><p>26,370</p></td><td><p>76,225</p></td><td><p>79,575</p></td><td><p> </p></td></tr><tr><td><p><strong>Total of ethnic minorities</strong></p></td><td><p>203,365</p></td><td><p>371,075</p></td><td><p>368,390</p></td><td><p> </p></td></tr><tr><td><p><strong>Total of known ethnicity</strong></p></td><td><p>1,538,035</p></td><td><p>2,017,950</p></td><td><p>1,876,235</p></td><td><p> </p></td></tr><tr><td><p><strong>Unknown</strong></p></td><td><p>193,540</p></td><td><p>55,120</p></td><td><p>38,780</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,731,570</strong></p></td><td><p><strong>2,073,070</strong></p></td><td><p><strong>1,915,015</strong></p></td><td><p> </p></td></tr><tr><td colspan="5"><p>Source: Higher Education Statistics Agency (HESA) Student Record.</p></td></tr><tr><td colspan="5"><p>Notes:</p></td></tr><tr><td colspan="5"><p>Figures are based on The HESA Standard Registration Population.</p></td></tr><tr><td colspan="5"><p><sup>(1)</sup> Enrolment counts include students in all years of study.</p><p><sup>(2)</sup> HESA's categorisation of ethnicity changed in Academic year 2001/02 and again in Academic year 2003/04. As a result, 2000/01 figures may not be categorised on exactly the same basis as figures for later years.</p><p><sup>(3)</sup> Numbers have been rounded to the nearest five, so components may not sum to totals.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2014-07-08T15:23:39.9880293Z",,"http://data.parliament.uk/resources/64632/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/64632/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Higher Education: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government how many ethnic minority students, broken down by ethnicity, attended universities in (1) 1990, (2) 2000, (3) 2010, and (4) the latest year for which figures are available.","false","Biography information for The Earl of Courtown",,"The Earl of Courtown","HL715"
"http://data.parliament.uk/resources/64633","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>In April 2014 the Secretary of State for Communities and Local Government approved 3 redress schemes, these are: The Property Ombudsman, Ombudsman Services Property and The Property Redress Scheme. The schemes were selected as they have met all the conditions for approval including demonstrating that they are independent, fair, effective, transparent and accountable.</p><p> </p>",,"Baroness Stowell of Beeston","2014-07-03T16:25:34.9913221Z",,"http://data.parliament.uk/resources/64633/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/64633/answer",,,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Letting Agents","2","House of Lords","To ask Her Majesty's Government whether they will identify the redress schemes approved to accept complaints against letting agents, under the Redress Schemes for Letting Agency Work and Property Management Work (Approval and Designation of Schemes) (England) Order 2013; and what were their reasons for the selection of such schemes.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL716"
"http://data.parliament.uk/resources/64637","HM Treasury","false","2014-07-07","<p>The Government notes the judgment in which the Supreme Court upheld an individual's right to rescind a contract of sale and a related credit agreement. The Government believes that existing consumer credit law adequately protects individuals in this regard.</p>","South Northamptonshire","Andrea Leadsom","2014-07-07T15:14:39.8798331Z",,"http://data.parliament.uk/resources/64637/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64637/answer",,,,"14","Treasury","CaTreasury","2014-06-30","Consumers: Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consideration he has given to the decision of the Supreme Court in the case of Durkin v DSG Retail Limited and another and its effect on existing consumer law.","false","Biography information for Mr Frank Doran","Aberdeen North","Mr Frank Doran","202977"
"http://data.parliament.uk/resources/64638","Department for Business, Innovation and Skills","false","2014-07-07","<p>There is no register covering all businesses in the UK. The Registrar of Companies registers a subset of businesses and provides online registration for those businesses that register as companies or limited liability partnerships. HMRC registers sole traders for tax purposes.</p><p>Online incorporation via software filing agents was introduced in July 2001, followed in April 2010 by the launch of the Citizen Incorporation service via Companies House Webfiling. The number of companies on the register has almost doubled, from 1.66 million at the end of March 2001 to 3.25 million at March 2014. In the financial year 2013/14, 98% of all new companies were incorporated electronically.</p><p>Companies House has carried out several studies to identify the main factors contributing to the increasing trend for company incorporations. This is attributed to a number of combined factors, such as the benefits of limited liability, changes to tax legislation and developments in the wider UK economy. There is no indication that the electronic enablement of company registration in itself has acted as a direct driver for the increase in new company registration rates, as just one of the methods the Government has used to help reduce the burden on business and the costs of running a company. This in turn has helped to make the UK one of the best places to set up and run a company.</p><p>Electronic services have also enabled Companies House to absorb the significant additional workload resulting from the growing register, make organisational efficiency savings and pass these efficiencies on to customers in the form of lower fees. For incorporation, the UK charges some of the lowest fees in the World.</p>","Sevenoaks","Michael Fallon","2014-07-07T16:05:48.5739461Z",,"http://data.parliament.uk/resources/64638/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64638/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Business: Registration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of online business registration on registration rates; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","202986"
"http://data.parliament.uk/resources/64639","Department for Business, Innovation and Skills","false","2014-07-07","<p>BIS currently employs 58 apprentices. A further 10 apprentices will be appointed under the Civil Service Fast Track Apprenticeship scheme in September 2014.</p>","East Dunbartonshire","Jo Swinson","2014-07-07T15:47:21.1920127Z",,"http://data.parliament.uk/resources/64639/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/64639/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices there are in his Department.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","203019"
"http://data.parliament.uk/resources/64640","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p> </p><p> </p><p>The Government intends to implement section 74 of the Enterprise and Regulatory Reform Act 2013, with appropriate transitional provisions, before the end of the current Parliamentary session, following public consultation on those transitional provisions.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:01:31.3727181Z",,"http://data.parliament.uk/resources/64640/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64640/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to implement section 74 of the Enterprise and Regulatory Reform Act 2013 before the end of the current parliamentary session; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202992"
"http://data.parliament.uk/resources/64641","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The European Consumer Centre Network is primarily involved in cross-border consumer disputes with traders. The Government does not intervene in such complaints. Nor has it received any information from the Network in relation to complaints against UK-registered companies involved in the copying of artistic design articles. Accordingly, the Government has made no assessment of such complaints.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:02:42.0503455Z",,"http://data.parliament.uk/resources/64641/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64641/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the complaints received by the European Consumer Centres' Network against UK-registered companies involved in the copying of artistic design articles as a result of the time taken to implement section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202993"
"http://data.parliament.uk/resources/64642","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The Government plans to publish its Impact Assessment and consultation document on the timing of the repeal of section 52 of the Copyright, Designs and Patents Act 1988 (i.e. the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”)) later this year.</p><p> </p><p> </p><p> </p><p>Once the consultation process has concluded, the Government intends to introduce the secondary legislation to implement section 74 of the ERRA before the end of this Parliament.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:05:45.8478817Z",,"http://data.parliament.uk/resources/64642/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64642/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's planned timeline is for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202994"
