"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971552","Treasury","false","2018-09-11","<p>The Government publishes distributional analysis of the impact of fiscal policies across the UK income distribution.</p><p> </p><p>At Autumn Budget, the Scottish Government benefited from a £2bn boost to their budget. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland. It is for the Scottish Government to take decisions across areas of devolved responsibility, including their own fiscal policy.</p>","Central Devon","Mel Stride","2018-09-11T14:57:31.74Z","http://data.parliament.uk/resources/971552/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-11","Fiscal Policy: Scotland","1","House of Commons","What assessment he has made of the effect of the Government’s fiscal policies on household budgets in Scotland.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","906794"
"http://data.parliament.uk/resources/938516","Department for Transport","false","2018-07-16","<p>The decision was made that volumetric concrete mixers would continue to be subject to the standard legal weight limits. The Department does not in general conduct impact assessments on the application of existing legal requirements. We have listened to the industry’s concerns about the time needed to come into compliance, and we have put in place a temporary arrangement which will allow some operation above the standard legal weight limits for a ten-year period.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-16T14:58:47.453Z","http://data.parliament.uk/resources/938516/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, further to the new arrangements introduced by the Government on volumetric concrete mixers, outlined in the Government’s response to its consultation on goods vehicle operator licensing exemptions and related regulatory changes, and with reference to the letter from Parliamentary Under Secretary of State for Roads, Local Transport and Devolution on the regulation of mobile concrete batching plant – decision on operating weight arrangements, issued in April 2018, what financial impact assessment his Department carried out before those decisions were made.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","163134"
"http://data.parliament.uk/resources/938517","Department for Transport","false","2018-07-16","<p>The decision was made that volumetric concrete mixers would continue to be subject to the standard legal weight limits. The Department does not in general conduct impact assessments on the application of existing legal requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-16T14:51:14.757Z","http://data.parliament.uk/resources/938517/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, further to the new arrangements introduced by the Government on volumetric concrete mixers, outlined in the Government’s response to its consultation on goods vehicle operator licensing exemptions and related regulatory changes, and with reference to the letter from the Parliamentary Under Secretary of State for Roads, Local Transport and Devolution on the regulation of mobile concrete batching plant – decision on operating weight arrangements, issued in April 2018, what environmental impact assessment was carried out before those decisions were made.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","163135"
"http://data.parliament.uk/resources/937870","Department for Work and Pensions","false","2018-07-16","<p>Since taking up the post, the Secretary of State has had no meetings with representatives of the Women Against State Pension Inequality campaign.</p>","Hexham","Guy Opperman","2018-07-16T13:29:05.277Z","http://data.parliament.uk/resources/937870/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-10","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she last met with representatives of WASPI women.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","162589"
"http://data.parliament.uk/resources/923475","Department for Digital, Culture, Media and Sport","false","2018-06-21","<p>We welcome the proposed licence obligations set out in Ofcom's recent consultation on the 700MHz spectrum, including the proposed national requirements to deliver the greatest coverage uplift in the nations that have the lowest coverage. However, it is for Ofcom, as the independent spectrum regulator for the UK, to decide the final proposals and design of the auction.</p>","Stourbridge","Margot James","2018-06-21T10:08:02.073Z","http://data.parliament.uk/resources/923475/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-13","Radio Frequencies: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will support Ofcom’s decision to include coverage obligations in future spectrum auctions for Scotland.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","153339"
"http://data.parliament.uk/resources/923476","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>My rt. hon. Friend the Secretary of State and my rt. hon. Friend Mr Chancellor of the Exchequer regularly meet to discuss a range of issues, including the oil and gas industry. The Government will publish draft legislation on Transferable Tax History shortly.</p>","Devizes","Claire Perry","2018-06-19T15:53:12.417Z","http://data.parliament.uk/resources/923476/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Offshore Industry: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has made to the Chancellor of the Exchequer on implementing the Transferable Tax History mechanism in the 2018-19 financial year.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","153340"
"http://data.parliament.uk/resources/923478","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>We are in constant contact with the steel industry on this issue, indeed Minsters from the Department of Business Energy &amp; Industrial Strategy, together with Ministers from the Department for International Trade last met the steel companies impacted on 5 June. We have also convened a Steel Council meeting on 18 June to discuss this further and the Scottish Government has been invited to attend.</p><p> </p><p>Ministers are in regular contact with the Scottish Government on a range of issues and my rt. Hon Friend the Minister of State for International Trade has spoken and written to Keith Brown MSP, Cabinet Secretary for the Economy, Jobs and Fair Work since tariffs were put in place on 1 June on this important issue. Alongside this, BEIS and DIT officials have been in regular contact with officials from the Welsh and Scottish Governments to ensure that they have been kept fully abreast of these developments over the last year.</p>","Watford","Richard Harrington","2018-06-18T14:55:22.963Z","http://data.parliament.uk/resources/923478/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Iron and Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) the Scottish Government and (b) representatives of industry in Scotland on protecting the Scottish steel sector from forthcoming increases in US tariffs.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","153341"
"http://data.parliament.uk/resources/923479","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>As announced in Parliament on 4 June 2018, Hitachi and the UK Government have decided to enter into negotiations in relation to the proposed Wylfa Newydd project and the Government is considering direct investment into the project. Details of any Government investment are subject to negotiation and yet to be decided.</p><p> </p><p>The successful conclusion of these negotiations will be subject to full Government, regulatory and other approvals—including, but not limited to, value for money, due diligence and state aid requirements. These negotiations are commercially sensitive and no final decision has yet been taken to proceed with the project.</p><p> </p>","Watford","Richard Harrington","2018-06-21T12:51:52.873Z","http://data.parliament.uk/resources/923479/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has set a maximum figure above which the Government will not provide (a) finance and (b) guarantees for the Wylfa nuclear power project.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","153342"
"http://data.parliament.uk/resources/923480","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>Our policy is to ensure that the UK has safe, secure and low carbon supplies of energy. In line with our Industrial Strategy, as our energy industry develops, we expect to see job opportunities created across the UK.</p>","Devizes","Claire Perry","2018-06-19T15:52:21.733Z","http://data.parliament.uk/resources/923480/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it his policy to use energy policy to boost employment in Scotland.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","153343"
"http://data.parliament.uk/resources/919069","Department for Work and Pensions","false","2018-06-12","<p>Youth unemployment has fallen by over 40% since 2010. Around 3.0 million young people have left full-time education and have successfully found work, with the employment rate for this group at 74.9%, up by 7.5 percentage points since 2010.</p><p>The Youth Obligation Support Programme was introduced in April 2017 to provide intensive support for 18-21 year olds making a new claim to Universal Credit. This programme starts with an intensive activity period of workshops and interventions that encourages 18-21 year olds to think more broadly about their skills and job goals, helps them identify any training they need, and supports them to improve their job search, job application and interview skills.</p><p>We also believe that early intervention is particularly important, which is why we have introduced Jobcentre Plus Support for Schools, which was trialled in 10 districts starting in February 2016 and rolled out nationally in England only from November 2016. It helps young people make a smooth and effective transition from school to work, training or further study. This support includes advice on the local labour market, ‘soft skills’ employers expect such as teamworking and resilience, job search skills such as CV writing and interview techniques, and the promotion of vocational routes into employment</p>","Reading West","Alok Sharma","2018-06-12T09:03:56.633Z","http://data.parliament.uk/resources/919069/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-06","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase youth employment.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","905780"
