"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886145","Home Office","false","2018-04-27","<p>The Tackling Child Sexual Exploitation: Progress Report, published in February 2017, announced a £40m package of measures to protect children and young people from sexual abuse, and to crack down on offenders. This includes the establishment of a ground-breaking new Centre of Expertise on Child Sexual Abuse with £7.5m of funding, which will work to understand the factors that drive offending, and providing more than £20m over 3 years to help combat the online grooming of children through dedicated officers working undercover online. We have also established a national Child Sexual Exploitation (CSE) Response Unit to develop local responses, and funded a network of police regional CSE coordinators and analysts, to identify organised child sexual abuse across police force boundaries so that offenders are subject to a robust response wherever they offend.</p><p> </p><p>Since 2012 the Home Office has provided £2.5m of direct funding for Young People’s Advocates in London, Manchester and Birmingham to work directly with gang-affected women and girls, especially if they have been victims, or are at risk, of sexual violence by gangs including county lines. We have committed to continue funding Young People’s Advocates up to March 2019 in order to ensure effective delivery of these services.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-27T13:07:35.967Z","http://data.parliament.uk/resources/886145/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-18","Sexual Offences: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the sexual abuse of young people by criminal gangs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136340"
"http://data.parliament.uk/resources/886146","Home Office","false","2018-04-23","<p>The published information on processing times for visa applications is published as part of the Migration Transparency data, available at <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-23T10:34:26.347Z","http://data.parliament.uk/resources/886146/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the current backlog of visa applications is; and how long on average a visa application takes to be processed from application to decision.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","136341"
"http://data.parliament.uk/resources/886151","Home Office","false","2018-04-24","<p>The issuance of Police Information Notices (PINs) is an operational matter for police forces and responsibility for the usage of PINs rests with Chief Constables.</p><p>We will continue to work closely with police colleagues to drive progress against the recommendations of the 2017 Her Majesty’s Inspectorate Constabulary and Fire &amp; Rescue Services/Her Majesty’s Crown Prosecution Service Inspectorate report on the criminal justice response to stalking and harassment, including the use of PINs, including through a Home Secretary chaired National Oversight Group.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-24T17:07:43.477Z","http://data.parliament.uk/resources/886151/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-18","Police: Information","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review Police Information Notices to introduce (a) safeguards against their improper use and (b) an appeals process.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","136346"
"http://data.parliament.uk/resources/886165","Home Office","false","2018-04-23","<p>We are unable to provide data on how many and what proportion of new and renewal passport applications received from the Republic of Ireland have been approved since the repatriation of passport processing into the UK in 2014. This data could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-23T10:42:03.95Z","http://data.parliament.uk/resources/886165/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 April 2018 to Question 134403 and the Answer 26 March 2018 to Question 133389 on Passports: British Embassy Dublin, since the repatriation of passport processing into the UK in 2014, how many and what proportion of the passport applications that have been approved were for (a) new and (b) the renewal of existing passports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136360"
"http://data.parliament.uk/resources/886170","Home Office","false","2018-04-23","<p>A new settlement route for Turkish business persons will be introduced later this year. While the requirements of such a category are to be determined, this will be a charged route in line with others who are seeking to settle in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-23T10:38:47.33Z","http://data.parliament.uk/resources/886170/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Immigration: Turkey","1","House of Commons","To ask the Secretary of State for her Department, with reference to the Turkish ECAA business guidance published by the Home Office on 5 March 2014, when she plans to provide an alternate pathway to Indefinite Leave to Remain to Turkish citizens resident under the Turkish Businessperson visa.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136365"
"http://data.parliament.uk/resources/886173","Home Office","false","2018-07-03","<p>No specific action was taken as a result of this report. On 21 June, the Home Secretary announced Wendy Williams will have independent oversight of the Windrush lessons learned review. This review will seek to draw out how members of the Windrush generation came to be entangled in measure designed for illegal immigrations; why that was not spotted sooner; and whether the corrective measures are now in place.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-03T15:07:48.397Z","http://data.parliament.uk/resources/886173/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department took steps in (a) 2014, (b) 2015, (c) 2016 and (d) since 2016 to implement the recommendations of the October 2014 Legal Action Group report on Chasing Status (i) on the creation of a specialist casework unit to fast-track cases of those living in the UK on 1 January 1973, (ii) on restoring legal aid for such cases, (iii) on maintaining applicants’ ability to work, claim social security benefits and access essential services such as the NHS and (iv) revising Home Office standards of evidence for proving residency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136368"
"http://data.parliament.uk/resources/886176","Home Office","false","2018-09-03","<p>Physical landing cards are not retained. These are routinely disposed of once statistical and biographic data has been recorded.</p><p>Landing cards that were previously scanned onto microfiche, are now scanned onto PDF format and DVD. The statistical and biographic data is then entered onto the Home Office’s Case Information Database. Scanned data is retained for 15 years.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-03T14:56:44.477Z","http://data.parliament.uk/resources/886176/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Immigration: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department's Case Information Database retains copies of (a) landing cards and (b) microfilm numbers on an electronic database in cases where the Landing Card Unit destroyed physical landing cards.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","136371"
"http://data.parliament.uk/resources/886177","Home Office","false","2018-08-15","<p>There are two different types of landing cards, “non-controlled” or “controlled”. Non-controlled cards (which account for c.95% of all non-EEA arrivals in 2016) are kept for a maximum of 28 days before they are destroyed.</p><p>Controlled cards relate mainly to those passengers who arrive in the UK for non-visit purposes such as settlement and this data is retained for 15 years.</p><p>We do not record centrally the number of landing cards destroyed.</p><p>The available published information on the number of non-EEA nationals entering the UK is published in Home Office’s Immigration Statistics, year ending March 2018, Admission table ad_01 available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709292/admissions-mar-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709292/admissions-mar-2018-tables.ods</a></p><p>During the period 2010 to 2017 the number of non-EEA passengers granted leave to enter the UK was more than 118 million.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-08-15T09:44:37.863Z","http://data.parliament.uk/resources/886177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Immigration: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, how many landing cards have been destroyed in each of the last eight years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","136372"
"http://data.parliament.uk/resources/886178","Home Office","false","2018-09-06","<p>The department has been reviewing the cases of all Caribbean Commonwealth nationals, born before 1 January 1973, who have been removed and/or detained by the Home Office since 2002 (when the Casework Information Database (CID) was available across the immigration system) to identify any individuals where there was an indication in the record that the individual could have been in the UK before 1973.</p><p>The Home Secretary wrote to the Chair of the Home Affairs Select Committee on 21 August to provide an update on this work. Letters of apology are being sent from the Home Secretary to the eighteen individuals who we consider are most likely to have suffered detriment because their right to be in the UK was not recognised and where the Department is most likely to have acted wrongfully in removing and / or detaining them. A copy of this letter has been deposited in the House Library.</p><p>This work is ongoing and the Home Secretary committed to regularly updating the Home Affairs Select Committee on this work, as well as the review into proactive compliant environment sanctions.</p><p>Children of the Windrush generation who were born in the United Kingdom will generally consider themselves to be British. However, in some cases they may need a document to confirm that status. Others will have the right to register as British. This is being facilitated through the Windrush taskforce. Additionally, any child of a member of the Windrush generation who was born abroad and who came to live in the UK before they were 18 and has been continuously resident and meets the good character requirements may apply to obtain citizenship.</p>","Romsey and Southampton North","Caroline Nokes","136374 ; 136376 ; 136394","2018-09-06T15:18:38.337Z","http://data.parliament.uk/resources/886178/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Deportation: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many children of Windrush Generation immigrants have been deported in each of the last eight years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","136373"
"http://data.parliament.uk/resources/886179","Home Office","false","2018-09-06","<p>The department has been reviewing the cases of all Caribbean Commonwealth nationals, born before 1 January 1973, who have been removed and/or detained by the Home Office since 2002 (when the Casework Information Database (CID) was available across the immigration system) to identify any individuals where there was an indication in the record that the individual could have been in the UK before 1973.</p><p>The Home Secretary wrote to the Chair of the Home Affairs Select Committee on 21 August to provide an update on this work. Letters of apology are being sent from the Home Secretary to the eighteen individuals who we consider are most likely to have suffered detriment because their right to be in the UK was not recognised and where the Department is most likely to have acted wrongfully in removing and / or detaining them. A copy of this letter has been deposited in the House Library.</p><p>This work is ongoing and the Home Secretary committed to regularly updating the Home Affairs Select Committee on this work, as well as the review into proactive compliant environment sanctions.</p><p>Children of the Windrush generation who were born in the United Kingdom will generally consider themselves to be British. However, in some cases they may need a document to confirm that status. Others will have the right to register as British. This is being facilitated through the Windrush taskforce. Additionally, any child of a member of the Windrush generation who was born abroad and who came to live in the UK before they were 18 and has been continuously resident and meets the good character requirements may apply to obtain citizenship.</p>","Romsey and Southampton North","Caroline Nokes","136373 ; 136376 ; 136394","2018-09-06T15:18:38.397Z","http://data.parliament.uk/resources/886179/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many children of Windrush generation migrants have been (a) detained in immigration detention centres, (b) denied access to healthcare, (c) denied access to benefits and (d) stripped of their right to work in each of the last eight years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","136374"
