"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/773023","HM Treasury","false","2017-11-01","<p>The government is continuing to study the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive and is discussing the drafts with the Commission and other Member States. We are aware of concerns raised by businesses affected and are working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty.</p><p> </p><p>We will continue to assess the impact of the legislation and the timetable for implementation as the drafts develop, and we welcome and encourage those affected to continue to contribute their views and concerns.</p>","Lord Bates","HL2225 ; HL2226","2017-11-01T12:50:11.93Z","http://data.parliament.uk/resources/773023/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Tobacco: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact on business resulting from the implementation, in their current form, of Articles 15 and 16 of the EU Tobacco Products Directive.","false","Biography information for Lord Palmer","Lord Palmer","HL2224"
"http://data.parliament.uk/resources/769236","The Senior Deputy Speaker","false","2017-10-25","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The carpet in the Cholmondeley Terrace marquee was replaced with oak wooden flooring during the summer recess. This change was made alongside other improvements to the structure, including installing air conditioning and lining the roof space to improve insulation. These improvements were necessary to enhance the customer experience and reduce on-going repair costs.</p><p>The carpet in the Cholmondeley Room itself has not been altered.</p>","Lord Laming",,"2017-10-25T14:41:26.527Z","http://data.parliament.uk/resources/769236/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2017-10-12","House of Lords: Carpets","2","House of Lords","To ask the Senior Deputy Speaker why the carpet has been removed from the Cholmondeley Room; whether it will be replaced; and if so, when.","false","Biography information for Lord Palmer","Lord Palmer","HL1970"
"http://data.parliament.uk/resources/752478","The Senior Deputy Speaker","false","2017-07-31","<p>The planning assumption made by the House Administration each year is that there will be a sitting in September. Most activities are scheduled on that basis and costs of September sittings are factored into the original budgets.</p><p> </p><p>On that basis, the main additional cost arising from the House sitting in September is an estimated £4k for cleaning and porterage at the end of maintenance and project works to prepare for the sitting and around £1k of staff overtime for the Parliamentary Maintenance Services Team.</p>","Lord McFall of Alcluith",,"2017-07-31T11:21:10Z","http://data.parliament.uk/resources/752478/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2017-07-17",,"2","House of Lords","The Senior Deputy Speaker what is his estimate of the cost arising from the House sitting in September.","false","Biography information for Lord Palmer","Lord Palmer","HL924"
"http://data.parliament.uk/resources/712000","Department of Health","false","2017-03-27","<p>The current contract for the provision of support to local authorities in the enforcement of tobacco control legislation will end in September 2018. The Chartered Trading Standards Institute, who hold the contract, provide regular updates to the Department on agreed milestones and deliverables and will submit a final report at the end of the contract to aid the Department in its evaluation. No decision has yet been taken on any future agreement to support local authorities in tobacco control.</p>","Lord O'Shaughnessy",,"2017-03-27T10:43:09.623Z","http://data.parliament.uk/resources/712000/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-16","Tobacco","2","House of Lords","To ask Her Majesty’s Government when the contract for the provision of tobacco control legislation enforcement – national support for local authorities, between the Department of Health and ITSA Ltd, ended or will end; how it will be evaluated; whether they intend to extend or re-tender that contract; and if so, what is the timeframe.","false","Biography information for Lord Palmer","Lord Palmer","HL6138"
"http://data.parliament.uk/resources/711182","Department of Health","false","2017-03-23","<p>The Framework Convention for Tobacco Control (FCTC) Secretariat held an application process to select 15 low to middle income countries to receive support to develop their tobacco control plans.</p><p> </p><p>The FCTC Secretariat will inform successful applicants by the end of March 2017, and publish the results on their website. The project will commence work with those selected countries in year two of the project.</p>","Lord O'Shaughnessy",,"2017-03-23T15:41:17.77Z","http://data.parliament.uk/resources/711182/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-14","Developing Countries: Smoking","2","House of Lords","To ask Her Majesty’s Government which countries the UK will be supporting as part of its international support for smoking control; and when that work will start in each country.","true","Biography information for Lord Palmer","Lord Palmer","HL6070"
"http://data.parliament.uk/resources/681843","HM Treasury","false","2017-02-13","<p>HM Revenue and Customs’ (HMRC’s) consultation ‘Tobacco Illicit Trade Protocol – licensing of equipment and the supply chain’ sought views on two aspects of the Protocol. These were the mandatory licensing of tobacco manufacturing machinery and the potential licensing of participants in the supply chain of tobacco products for the purposes of tackling the illict trade.</p><p> </p><p>A response document on the licensing of tobacco manufacturing machinery was published on 5 December 2016 and draft legislation was published at the same time.</p><p> </p><p>Licensing of the supply chain is more complex and could affect a large number of UK businesses. Therefore, while HMRC is in a position to proceed to implementation of the licensing of machinery, supply chain licensing requires further consideration. A response document covering this aspect of the consultation will be published later in the year.</p>","Baroness Neville-Rolfe",,"2017-02-13T15:27:29.227Z","http://data.parliament.uk/resources/681843/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-31","Tobacco: Smuggling","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the results of the HMRC consultation <i>Tobacco Illicit Trade Protocol</i> on sanctions to tackle the illicit tobacco market.","true","Biography information for Lord Palmer","Lord Palmer","HL5156"
"http://data.parliament.uk/resources/678221","HM Treasury","false","2017-02-06","The Prime Minister, the Chancellor of the Exchequer and the Secretary of State for International Trade represented the Government at the 2017 Davos summit. Total verified UK Government attendance costs are not yet available. As part of the Government’s transparency agenda, total costs for Ministerial visits are published quarterly and the information requested is under preparation. It will form part of the next set of Departmental returns for the first quarter of 2017.","Baroness Neville-Rolfe",,"2017-02-06T11:45:21.277Z","http://data.parliament.uk/resources/678221/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-24","World Economic Forum","2","House of Lords","To ask Her Majesty’s Government what was the total cost of all UK Government attendance expenses for the Davos Summit.","false","Biography information for Lord Palmer","Lord Palmer","HL4950"
"http://data.parliament.uk/resources/654720","Department of Health","false","2016-12-20","<p>We have a long track record in this country of implementing tobacco control measures which are supported by a strong evidence base, and the new tobacco control plan will build on this approach. As part of our development of the tobacco control plan, stakeholders were invited to give views during the initial stages. This included representatives of the independent retail sector. We will continue to consult with our stakeholders before introducing any new tobacco control measures.</p>","Lord Prior of Brampton","HL3967","2016-12-20T15:23:59.503Z","http://data.parliament.uk/resources/654720/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-12-08","Tobacco","2","House of Lords","To ask Her Majesty’s Government whether they will publish a full evidence base, including any supporting research, for each measure contained in their forthcoming tobacco control strategy.","true","Biography information for Lord Palmer","Lord Palmer","HL3966"
"http://data.parliament.uk/resources/654721","Department of Health","false","2016-12-20","<p>We have a long track record in this country of implementing tobacco control measures which are supported by a strong evidence base, and the new tobacco control plan will build on this approach. As part of our development of the tobacco control plan, stakeholders were invited to give views during the initial stages. This included representatives of the independent retail sector. We will continue to consult with our stakeholders before introducing any new tobacco control measures.</p>","Lord Prior of Brampton","HL3966","2016-12-20T15:23:59.42Z","http://data.parliament.uk/resources/654721/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-12-08","Tobacco","2","House of Lords","To ask Her Majesty’s Government whether, and how, they will ensure that the views of the independent retail sector will be taken into account when putting together their forthcoming tobacco control strategy.","true","Biography information for Lord Palmer","Lord Palmer","HL3967"
"http://data.parliament.uk/resources/646602","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>","Lord Prior of Brampton","HL3621","2016-12-06T15:49:27.597Z","http://data.parliament.uk/resources/646602/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what actions they intend to take following publication of the decisions from the seventh session of the Conference of the Parties to the World Health Organisation Framework Convention of Tobacco Control.","true","Biography information for Lord Palmer","Lord Palmer","HL3620"
