"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181275","Foreign and Commonwealth Office","false","2020-03-06","<p>The UK raised its concern about the suspension of the former Chief Justice of Nigeria, Walter Onnoghen, in a statement on 26 January 2019 and in a meeting with Foreign Minister Onyeama alongside our US and EU colleagues on 28 January 2019. The timing of the suspension, so close to national elections in February 2019, risked affecting both domestic and international perceptions on the credibility of those elections. Our subsequent assessment of the elections was that the Nigerian people could have confidence in the outcome; the result declared by the Nigerian election commission was consistent with the result obtained through the civil society Parallel Vote Tabulation process. However, we were concerned by reports of violence and misconduct. We expressed our deep concern at similar reports from the Bayelsa and Kogi state elections in a joint statement with European and US partners on 17 November 2019. We continue to support Nigeria and its civil society in drawing lessons from these elections and strengthening its democracy.</p>","Rochford and Southend East","James Duddridge","2020-03-06T11:58:59.477Z","http://data.parliament.uk/resources/1181275/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-27","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of President Buhari’s suspension of Justice Walter Onnoghen as the Nigerian chief justice on (a) judicial freedom and (b) democracy in Nigeria; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21924"
"http://data.parliament.uk/resources/1180597","Foreign and Commonwealth Office","false","2020-03-02","<p>The UK remains committed to working with the Government of Nigeria to help tackle insecurity and address the underlying causes of the instability. This includes supporting Nigeria and its neighbours in the fight against Boko Haram and Islamic State West Africa. We currently provide a comprehensive package of support to Nigeria, which includes humanitarian and development support, to help tackle this threat. The UK also conducts training and capacity building, including on Human Rights compliance, for Nigerian armed forces deploying to the North East. We regularly express our concern about the increasing levels of violence with the Nigerian Government. Most recently the Prime Minister raised this with President Buhari during the UK-Africa Investment Summit in January, and the President expressed his gratitude for UK support.</p>","Rochford and Southend East","James Duddridge","2020-03-02T16:11:55.793Z","http://data.parliament.uk/resources/1180597/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to provide support to his Nigerian counterpart to tackle the security situation in Nigeria; and whether that support has been (a) accepted or (b) rejected.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","20449"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/904640","Foreign and Commonwealth Office","false","2018-05-23","<p>We do not collect statistics or monitor the ethnic or religious diversity of the Nigerian Armed Forces. However, we do know that the Nigerian military recruits on a national basis and that state quotas for an estimated 167,000 active personnel are rigidly adhered to.</p>","West Worcestershire","Harriett Baldwin","2018-05-23T14:58:11.043Z","http://data.parliament.uk/resources/904640/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the requirement for government and public bodies to reflect the federal character of the county under its constitution, what reports he has received on the ethnic and religious diversity in the (a) leadership and (b) general personnel of the security forces of Nigeria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","144273"
"http://data.parliament.uk/resources/855495","Foreign and Commonwealth Office","false","2018-03-13","<p>​We have not had a discussion with International Society for Civil Liberties and the Rule of Law and have not made an assessment of their report.</p>","Cities of London and Westminster","Mark Field","2018-03-13T15:23:38.06Z","http://data.parliament.uk/resources/855495/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the implications for his policies of the recent report of the International Society for Civil Liberties and the Rule of Law.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130802"
"http://data.parliament.uk/resources/777658","Foreign and Commonwealth Office","false","2017-10-30","<p>The British Government is concerned by recent reports of violence in South East Nigeria and supports efforts to reduce tensions in the region. During my visit to Nigeria in June I raised the issue of community tensions with the Governor of Kaduna. The Government welcomes statements by the Governors of the Northern States of Nigeria, and by Vice President Osinbajo, then Acting President, condemning threats against the Igbo people.</p>","Penrith and The Border","Rory Stewart","2017-10-30T15:36:45.017Z","http://data.parliament.uk/resources/777658/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-25","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made representations to the Government of Nigeria on the treatment of Biafrans living in the southern region of that country; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","109497"
"http://data.parliament.uk/resources/776987","Foreign and Commonwealth Office","false","2017-10-30","<p>​The UK fully supports the territorial integrity of Nigeria and President Buhari's commitment to work for a secure and prosperous Nigeria. We are committed to working with Nigeria to help tackle threats to national security and to address the underlying causes of instability which exist within Nigeria.</p><p>We echo President Buhari's calls for calm and reconciliation between the ethnic groups and communities that make up and contribute to the strength and diversity of the Federal Republic of Nigeria.</p>","Penrith and The Border","Rory Stewart","2017-10-30T15:27:40.943Z","http://data.parliament.uk/resources/776987/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on self-determination for the Biafran people in the Eastern Region of Nigeria.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","109413"
"http://data.parliament.uk/resources/767522","Foreign and Commonwealth Office","false","2017-10-12","<p>The British Government is concerned by the violence in south east Nigeria but we do not assess that there is institutionalised persecution of the Igbo or any other peoples by the Nigerian authorities. The UK fully supports the territorial integrity of Nigeria and President Buhari's commitment to work for a secure and prosperous Nigeria. We are committed to working with Nigeria to help tackle threats to national security and the underlying causes of instability. We echo President Buhari's calls for calm and reconciliation between the many ethnic groups and communities that make up and contribute to the Federal Republic of Nigeria.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:43:29.227Z","http://data.parliament.uk/resources/767522/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the situation in the south-east region of Nigeria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106587"
"http://data.parliament.uk/resources/767524","Foreign and Commonwealth Office","false","2017-10-12","<p>We were concerned by reports of violent clashes between security forces and separatist protesters in Abia State. We recognise the right to peaceful and lawful protest as part of the democratic process. During my visit to Nigeria in June, I raised the issue of community tensions with the Governor of Kaduna. The Governors of the Northern States of Nigeria condemned the threats against the Igbo people, as did Vice President Osinbajo, then Acting President, who also called for unity.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:45:49.413Z","http://data.parliament.uk/resources/767524/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has (a) made to and (b) received from the Nigerian Government on the use of force against unarmed citizens in the south-east region of that country.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106588"
"http://data.parliament.uk/resources/758170","Foreign and Commonwealth Office","false","2017-09-11","<p>The Foreign Secretary and the Secretary for International Development visited Nigeria in August. They discussed the political and military situation in the north with the Vice President of Nigeria and the Military Theatre Commander in Maiduguri. They reaffirmed the Government's commitment to assisting Nigeria in its struggle against Boko Haram, but emphasised that there can be no military-only solution to the insurgency. They pressed the Nigerian Government to take a more comprehensive security, political and developmental approach to the North East in order to address the drivers of the conflict.</p>","Penrith and The Border","Rory Stewart","2017-09-11T15:36:33.713Z","http://data.parliament.uk/resources/758170/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the representatives of the Nigerian Government on the political situation in Northern Nigeria; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","9160"
