"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388732","Treasury","false","2022-01-11","<p>We recognise the impact Omicron and Government guidance is having on businesses and individuals, including the self-employed, which is why on 21 December 2021 we announced £1 billion of new grant support for the hospitality, leisure, and cultural sectors, and reintroduced the Statutory Sick Pay Rebate Scheme. This is on top of the existing package of support, in place through to Spring 2022, which includes the Recovery Loan Scheme, business rates relief, VAT reduction, and the ongoing commercial rent moratorium.</p><p> </p><p>The effectiveness of our £400 billion package of interventions since the start of the pandemic, and the strength of the recovery that we have seen from previous waves means the economy is in a different place now. Employee numbers are above February 2020 levels in every part of the country and grew consistently through last year. So, it is right that our economic response in the face of Omicron adapts too and that our support is better targeted at the businesses that need it the most, providing better value for taxpayers and helping the economy to bounce back more quickly.</p><p> </p><p>Throughout the pandemic, the Government has a strong track record of responding quickly, flexibly, and comprehensively in supporting jobs, businesses, individuals, and families when needed. We will continue to respond proportionately to the changing path of the virus.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-01-11T14:09:47.813Z","http://data.parliament.uk/resources/1388732/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-12-16","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to support people who are self-employed during the next stages of the covid-19 outbreak.","false","Biography information for Damien Moore","Southport","Damien Moore","94512"
"http://data.parliament.uk/resources/1338596","Treasury","false","2021-06-24","<p>Treasury ministers and officials have had meetings with a wide variety of organisations and individuals in the public and private sectors, including MPs, businesses, professional representative bodies, and the unions, throughout the development of the COVID-19 support package including both the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p> </p><p>This proactive engagement has been widely praised, and the Institute for Government has said: “The Government’s approach to consultation compensated for some of the difficulties of accelerated policy development, because it gave it fast access to information, and an early sense of whether the measures would work and how they would be received by businesses and workers. This contributed to both positive reception on announcement and successful roll-out.”</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Hereford and South Herefordshire","Jesse Norman","19724","2021-06-24T14:09:22.137Z","http://data.parliament.uk/resources/1338596/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-21","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Chief Secretary to the Treasury's answer to the hon. Member for Hornsey and Wood Green on 16 June 2021, Official Report, column 318, which groups the Financial Secretary has met to discuss support for freelancers in the (a) creative and (b) other sectors.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","19725"
"http://data.parliament.uk/resources/1331605","Treasury","false","2021-06-23","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant. This provides certainty to business as the economy reopens and means the SEISS will continue to be one of the most generous schemes for the self-employed in the world.</p><p> </p><p>The fourth SEISS grant was available to claim from late April to 1 June, and was worth 80% of average trading profits, paid out in a single instalment covering three months’ worth of annual profits, and capped at £7,500 in total.</p><p> </p><p>The fifth and final SEISS grant, covering May to September, will include a turnover test  in order to ensure that the most generous support is targeted at those who need it most. This will determine whether individuals can continue to receive a grant worth 80% of three months’ average trading profits, capped at £7,500 or a 30% grant, capped at £2,850.</p><p> </p><p>Further, the SEISS is just one element of a substantial package of support for the self-employed. At Budget, the temporary £20 per week increase to the Universal Credit standard allowance was extended for six months, and the Government also extended the suspension of the Minimum Income Floor for three months, to the end of July 2021, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award can continue to take into account their lower earnings. In addition to this, they may also have access to other elements of the package, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>",,"Lord Agnew of Oulton",,"2021-06-23T13:03:33.247Z","http://data.parliament.uk/resources/1331605/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-06-09","Self-employed: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken in the last three months to support self-employed people who have been affected by the COVID-19 pandemic.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL942"
"http://data.parliament.uk/resources/1311253","Treasury","false","2021-04-29","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant. This provides certainty to business as the economy reopens and means the SEISS will continue to be one of the most generous schemes for the self-employed in the world, and one of the few where support is committed until September.</p><p> </p><p>The fourth and fifth SEISS grants are an estimated £13.5bn of additional support, taking total support for the self-employed to over £33 billion since the start of the pandemic.</p><p> </p><p>Self-employed people may also have access to other elements of support available, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>",,"Lord Agnew of Oulton",,"2021-04-29T11:43:42.553Z","http://data.parliament.uk/resources/1311253/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-21","Self-employed: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the self-employed during the lifting of COVID-19 restrictions.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL15183"
"http://data.parliament.uk/resources/1307046","Treasury","false","2021-04-15","<p>The Self-Employment Income Support Scheme (SEISS) has provided and will continue to provide generous support to self-employed people who meet the eligibility criteria. The Government will have spent over £33 billion supporting those in self-employment through the SEISS, making it one of the most generous self-employment income COVID support schemes in the world.</p><p> </p><p>The Government is bringing more people into the scheme: changes to the fourth grant mean that over 600,000 people previously ineligible for SEISS may now be eligible, including those newly self-employed in 2019-20. This brings the total number of people who could be eligible to 3.7m.</p><p> </p><p>The Government recognises that some of the rules, criteria and conditions vital to ensuring that the SEISS works for the vast majority mean that some people may not qualify.</p><p> </p><p>Those ineligible for the SEISS may still be eligible for other elements of the support available. The Government has decided to extend the suspension of the Universal Credit Minimum Income Floor for three months, to the end of July 2021, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings.</p><p> </p><p>New style Jobseeker’s Allowance is also available to individuals with sufficient National Insurance Contributions who now work under 16 hours a week on average, and does not assess household capital.</p><p>Self-employed people may also have access to other elements of support available, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-15T14:17:17.013Z","http://data.parliament.uk/resources/1307046/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-12","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to support self-employed people who have had no financial income for the duration of the covid-19 restrictions and lockdowns who are ineligible for support through universal credit or the Self-Employment Income Support Scheme.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","179603"
"http://data.parliament.uk/resources/1299914","Treasury","false","2021-03-15","<p>The Government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant. This provides certainty to business as the economy reopens and places the SEISS among the most generous schemes for the self-employed in the world.</p><p> </p><p>The Government has also announced a major improvement in access to the SEISS. HMRC will now take into account 2019-20 tax returns to determine eligibility and calculate the fourth and fifth grants. This will increase the number of self-employed people who could claim these grants by about 600,000 to a total of up to 3.7 million.</p><p> </p><p>The fourth SEISS grant, available to be claimed from late April, will be worth 80% of average trading profits, paid out in a single instalment covering three months’ worth of annual profits, and capped at £7,500 in total.</p><p>The fifth and final SEISS grant will cover May to September. Further details of the SEISS grants will be published in due course.</p><p> </p><p>The fourth and fifth SEISS grants constitute an estimated £13.5bn of additional support, taking total support for the self-employed to over £33 billion since the start of the pandemic.</p><p> </p><p>In addition, there have been extensions within the wider package of support for the self-employed.</p><p> </p><p>The temporary £20 per week increase to the Universal Credit standard allowance has been extended for six months, and the Government has decided to extend the suspension of the Minimum Income Floor for three months, to the end of July 2021, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-15T14:46:12.84Z","http://data.parliament.uk/resources/1299914/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-05","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent measures his Department has taken to support self-employed workers whose trade is affected by ongoing covid-19 restrictions.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","163648"
"http://data.parliament.uk/resources/1289382","Treasury","false","2021-03-09","<p>The Government has announced that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and fifth grant. This provides certainty to business as the economy reopens and means the SEISS continues to be one of the most generous income COVID support schemes for the self-employed in the world.</p><p> </p><p>Individuals will be able to qualify for the new grants based on their 2019-20 tax returns. This means that over 600,000 self-employed individuals may be newly eligible for the SEISS, including many new to self-employment in 2019-20.</p><p> </p><p>The fourth SEISS grant will be worth 80% of average trading profits. The fifth and final SEISS grant providing support in the summer will include a turnover test (similar to those in operation in other countries’ schemes) to ensure that the most generous support is targeted at those who most need it.</p><p> </p><p>Through this crisis, the Government will spend over £33billion supporting those in self-employment through the SEISS.</p><p> </p><p>Those ineligible for the SEISS may still be eligible for other elements of the support available. The temporary £20 per week increase to the Universal Credit standard allowance has been extended for six months, and the Government has decided to extend the suspension of the Minimum Income Floor for three months to the end of July 2021, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may have access to other elements of the package, including Restart Grants, the Recovery Loan scheme, business rates relief, and other business support schemes.</p>",,"Lord Agnew of Oulton",,"2021-03-09T15:13:55.417Z","http://data.parliament.uk/resources/1289382/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-24","Self-employed: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to support self-employed workers to mitigate the impact of the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13685"
"http://data.parliament.uk/resources/1283683","Treasury","false","2021-02-08","<p>The Government recognises that some of the rules and conditions vital to ensuring that the Coronavirus Job Retention Scheme (CJRS) and the Self-Employment Income Support Scheme (SEISS) worked for the vast majority meant that some people did not qualify for these schemes.</p><p> </p><p>However, the National Audit Office has acknowledged that the SEISS and CJRS have been successful in helping to protect the livelihoods of millions of people and are just two elements of a comprehensive £280 billion package of support</p><p> </p><p>Those not eligible for the SEISS and CJRS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings.</p><p> </p><p>In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-08T12:05:54.13Z","http://data.parliament.uk/resources/1283683/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to make financial support available for (a) freelancers and (b) other self employed people who have been ineligible for existing covid-19 support packages.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","148786"
"http://data.parliament.uk/resources/1282298","Treasury","false","2021-02-15","<p>The Self-Employment Income Support Scheme (SEISS) has supported the livelihoods of millions of self-employed people during the COVID-19 pandemic. Together, the three grants already provided through the scheme have provided up to £21,570 of support for each claimant, placing the SEISS among the most generous schemes for the self-employed in the world. There will also be a fourth grant covering February to April 2021. Further details on the SEISS, including the fourth grant, will be announced on 3 March.</p><p>The SEISS continues to be just one element of a substantial package of support for the self-employed. People who are ineligible for the SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>",,"Lord Agnew of Oulton",,"2021-02-15T13:23:32.847Z","http://data.parliament.uk/resources/1282298/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-01","Self-employed: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the self-employed during the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL12841"
"http://data.parliament.uk/resources/1281897","Treasury","false","2021-02-11","<p>The Government recognises that taxpayers have faced immense challenges during the COVID-19 pandemic.</p><p>The design of the SEISS, including the £50,000 threshold for average trading profits, means it is targeted at those who most need it and who are most reliant on their self-employment income.</p><p>However, those with average trading profits above £50,000 may still be eligible for other elements of the substantial financial support provided by the Government. The SEISS continues to be just one element of a package of support for the self-employed which includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>",,"Lord Agnew of Oulton",,"2021-02-11T16:09:22.023Z","http://data.parliament.uk/resources/1281897/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-28","Self-employed: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current financial situation of self-employed people whose income in 2018/19 was over £50,000; and what plans they have, if any, to offer financial support to those people during the COVID-19 pandemic.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL12712"
