"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177741","Home Office","false","2015-02-09","<p>There are no legal restrictions on dogs which have been de-barked outside the UK being kept for breeding, supply or use in procedures at scientific establishments licensed under the Animals (Scientific Procedures) Act 1986.<br><br>However we consider that the Establishment Licence Standard Condition 4(2) ‘Any restrictions on the extent to which an animal can satisfy its physiological and ethological needs shall be kept to the minimum’ is relevant and we would strongly discourage stakeholders considering doing it for welfare and reputational risk reasons. We are not aware of any such dogs being kept at establishments licensed under the 1986 Act.<br><br>The Home Office would not authorise the cutting of vocal cords of dogs under the 1986 Act. We cannot envisage any scenario where that would be acceptable unless it were for the health and well-being of the individual animal with the procedure conducted under Veterinary Surgeons Act.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-09T17:32:09.807Z","http://data.parliament.uk/resources/177741/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/177741/answer",,,,,"1","Home Office","Home Office","2015-02-04","Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, whether dogs which have been de-barked outside the UK are permitted to be kept for breeding, supply or use in procedures at scientific establishments licensed under the Animals (Scientific Procedures) Act 1986.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","223315"
"http://data.parliament.uk/resources/177893","Home Office","false","2015-02-09","<p>Families removed from the UK via Cedars pre-departure accommodation are provided with an individual returns support package which can include financial assistance, based on need.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:21:02.667Z","http://data.parliament.uk/resources/177893/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177893/answer",,,,,"1","Home Office","Home Office","2015-02-04","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what financial and material support her Department provides to families who are removed from the UK via pre-departure accommodation.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223363"
"http://data.parliament.uk/resources/177894","Home Office","false","2015-02-10","<p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 was laid before Parliament on 29 January. The Order makes provision for the National Crime Agency to operate in Northern Ireland with full powers. If approved by each House, it will allow NCA officers to be able to exercise constable powers and it also provides the NCA the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. <br><br>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The NCA has dedicated resources currently working with Irish law enforcement agencies to tackle the threat from organised crime that affects both our countries.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-02-10T16:52:18.453Z","http://data.parliament.uk/resources/177894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177894/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177894/answer/previousversion/43380","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what practical arrangements will be made for co-operation between the National Crime Agency and security services in the Irish Republic when that agency becomes fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223351"
"http://data.parliament.uk/resources/177895","Home Office","false","2015-02-09","<p>The current service level agreement between the Home Office and the National Offender Management Service (NOMS), which includes the use of prisons to hold immigration detainees, ends on 31 March 2015.<br><br>The Home Office is in negotiation with NOMS to renew the agreement</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","223425","2015-02-09T16:37:52.6Z","http://data.parliament.uk/resources/177895/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177895/answer",,,,,"1","Home Office","Home Office","2015-02-04","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, when the current service level agreement between her Department and the National Offender Management Service on the use of prisons to hold immigration detainees comes to an end.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","223426"
"http://data.parliament.uk/resources/177896","Home Office","false","2015-02-09","<p>The current service level agreement between the Home Office and the National Offender Management Service (NOMS), which includes the use of prisons to hold immigration detainees, ends on 31 March 2015.<br><br>The Home Office is in negotiation with NOMS to renew the agreement</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","223426","2015-02-09T16:37:52.387Z","http://data.parliament.uk/resources/177896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177896/answer",,,,,"1","Home Office","Home Office","2015-02-04","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to extend or renew the current service level agreement between her Department and the National Offender Management Service on the use of prisons to hold immigration detainees.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","223425"
"http://data.parliament.uk/resources/177285","Home Office","false","2015-02-09","<p>The Government sees the effective handling of police complaints as critical to public trust in the police. On the 22 July, the Home Secretary launched an end to end review of the entire police complaints system, including the Independent Police Complaints Commission (IPCC) and the local role played by Police and Crime Commissioners (PCCs).<br><br>The review looked at the complaints system from start to finish and for all complaints from the most minor to the most serious. Immediately following the review a public consultation on proposals for a reformed police complaints system was launched, which concluded on 5 February.<br><br>The proposals include giving a greater role to PCCs in the handling of complaints, ensuring the recording of all complaints, introducing the concept of super-complaints which is used in the financial sector and simplifying the terminology for complaint resolutions. The Government is also committed to providing Her Majesty’s Inspectorate of Constabulary and the IPCC with the tools they need to provide necessary scrutiny of the police complaints system. The Home Secretary has announced that the IPCC would be expanded to enable it to take on all ‘serious and sensitive’ investigations involving the police.<br><br>The proposals would make the complaints system more independent of the police, easier for the public to follow, more focused on resolving complaints locally, and provide a simpler system of appeals.<br><br>The Government will formally respond shortly.</p><p> </p>",,"Lord Bates",,"2015-02-09T16:48:04.29Z","http://data.parliament.uk/resources/177285/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/177285/answer",,,,,"1","Home Office","Home Office","2015-02-03","Police: Complaints","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the handling of police complaints.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4652"
"http://data.parliament.uk/resources/177292","Home Office","false","2015-02-09","<p>The requested information has not been released as it is Border Force policy not to release port-specific staff numbers on grounds of national security.</p><p> </p>",,"Lord Bates",,"2015-02-09T14:37:05.477Z","http://data.parliament.uk/resources/177292/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/177292/answer",,,,,"1","Home Office","Home Office","2015-02-03","UK Border Force","2","House of Lords","To ask Her Majesty’s Government what is the present numerical strength of the United Kingdom Border Force employed at (1) Heathrow, and (2) Gatwick, airports; and whether they have plans to increase that strength.","false","Biography information for Lord Eames",,"Lord Eames","HL4659"
"http://data.parliament.uk/resources/177548","Home Office","false","2015-02-09","<p>According to internal management information,138 people applied for an administrative review under paragraph 34M of Part 1 of the Immigration Rules between 20 October 2014 and 31 December 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:55:47.73Z","http://data.parliament.uk/resources/177548/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177548/answer",,,,,"1","Home Office","Home Office","2015-02-03","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have applied for an administrative review under paragraph 34M of Part 1 of the Immigration Rules since 20 October 2014.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223224"
"http://data.parliament.uk/resources/177551","Home Office","false","2015-02-06","<p>The provision of translation and interpretation services is an operational matter for the Chief Constable of each force in England and Wales. These services fall into one of the categories in which Police and Crime Commissioners and Chief Constables have agreed to move to standardise specifications of their requirements and to aggregate buying power to improve the value for money they obtain.<br><br>Under this Government, collaborative procurement of goods and services has delivered £200 million in savings for the taxpayer.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-06T14:02:19.81Z","http://data.parliament.uk/resources/177551/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/177551/answer",,,,,"1","Home Office","Home Office","2015-02-03","Police: Translation Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce translation and interpretation costs in police forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223192"
"http://data.parliament.uk/resources/177564","Home Office","false","2015-02-09","<p>The Home Office provides regular guidance on Prevent policy and delivery to the Prevent posts we fund across England and Wales who work with schools, colleges and universities. These posts include local authority Prevent co-ordinators in priority areas; Prevent Institutions Officers working with schools in a number of our priority areas; and Higher and Further Education Regional Prevent Co-ordinators, who work with colleges and universities.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:30:24.06Z","http://data.parliament.uk/resources/177564/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177564/answer",,,,,"1","Home Office","Home Office","2015-02-03","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to schools, colleges and universities on their obligations to tackle extremism.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","223065"
