"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-04T21:36:22.103Z","2","true","HL477","House of Lords","56","true","House of Lords","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-19T11:27:03.248Z","2","true","HL477","House of Lords","56","true","House of Lords","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-04T21:35:15.327Z","2","true","HL422","House of Lords","56","true","House of Lords","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-19T11:28:07.683Z","2","true","HL422","House of Lords","56","true","House of Lords","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747965","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747965/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:12.129Z","2017-07-04T21:35:12.129Z","2","true","HL419","House of Lords","56","true","House of Lords","2017-07-13T15:24:47.593Z","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL419","1","Ordinary"
"http://data.parliament.uk/resources/747965","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747965/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:12.130Z","2017-07-13T15:56:03.132Z","2","true","HL419","House of Lords","56","true","House of Lords","2017-07-13T15:24:47.593Z","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL419","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL419","1","Ordinary"
"http://data.parliament.uk/resources/747984","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747984/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:34.470Z","2017-07-04T21:35:34.471Z","2","true","HL438","House of Lords","56","true","House of Lords","2017-07-19T10:56:37.99Z","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL438","1","Ordinary"
"http://data.parliament.uk/resources/747984","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747984/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:34.471Z","2017-07-19T11:28:04.999Z","2","true","HL438","House of Lords","56","true","House of Lords","2017-07-19T10:56:37.99Z","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL438","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL438","1","Ordinary"
"http://data.parliament.uk/resources/747983","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747983/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:33.207Z","2017-07-04T21:35:33.207Z","2","true","HL437","House of Lords","56","true","House of Lords","2017-07-17T11:29:43.247Z","Her Majesty's Government what action they are taking to strengthen international agreement on the protection of human rights; and what policies they are pursuing to strengthen the UN Human Rights Council.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL437",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL437","1","Ordinary"
"http://data.parliament.uk/resources/747983","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747983/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:33.207Z","2017-07-17T12:01:03.073Z","2","true","HL437","House of Lords","56","true","House of Lords","2017-07-17T11:29:43.247Z","Her Majesty's Government what action they are taking to strengthen international agreement on the protection of human rights; and what policies they are pursuing to strengthen the UN Human Rights Council.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL437","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL437","1","Ordinary"
"http://data.parliament.uk/resources/747988","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747988/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:41.460Z","2017-07-04T21:35:41.460Z","2","true","HL442","House of Lords","56","true","House of Lords","2017-07-19T15:56:29.843Z","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL442","1","Ordinary"
"http://data.parliament.uk/resources/747988","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747988/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:41.460Z","2017-07-19T16:28:06.032Z","2","true","HL442","House of Lords","56","true","House of Lords","2017-07-19T15:56:29.843Z","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL442","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL442","1","Ordinary"
"http://data.parliament.uk/resources/747986","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747986/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:38.106Z","2017-07-04T21:35:38.106Z","2","true","HL440","House of Lords","56","true","House of Lords","2017-07-13T14:41:18.617Z","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL440",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL440","1","Ordinary"
"http://data.parliament.uk/resources/747986","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747986/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:38.107Z","2017-07-13T15:13:05.999Z","2","true","HL440","House of Lords","56","true","House of Lords","2017-07-13T14:41:18.617Z","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL440","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL440","1","Ordinary"
"http://data.parliament.uk/resources/747964","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747964/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:10.803Z","2017-07-04T21:35:10.803Z","2","true","HL418","House of Lords","56","true","House of Lords","2017-07-13T15:24:09.683Z","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL418","1","Ordinary"
"http://data.parliament.uk/resources/747964","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747964/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:10.803Z","2017-07-13T15:56:04.177Z","2","true","HL418","House of Lords","56","true","House of Lords","2017-07-13T15:24:09.683Z","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL418","1","Ordinary"
"http://data.parliament.uk/resources/747973","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747973/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:21.427Z","2017-07-04T21:35:21.428Z","2","true","HL427","House of Lords","56","true","House of Lords","2017-07-19T15:57:06.487Z","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL427","1","Ordinary"
"http://data.parliament.uk/resources/747973","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747973/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:21.428Z","2017-07-19T16:29:04.710Z","2","true","HL427","House of Lords","56","true","House of Lords","2017-07-19T15:57:06.487Z","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","2017/19","2","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL427","1","Ordinary"
"http://data.parliament.uk/resources/747966","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:13.206Z","2017-07-04T21:35:13.206Z","2","true","HL420","House of Lords","56","true","House of Lords","2017-07-18T17:00:02.273Z","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL420","1","Ordinary"
"http://data.parliament.uk/resources/747966","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:13.207Z","2017-07-18T17:31:03.536Z","2","true","HL420","House of Lords","56","true","House of Lords","2017-07-18T17:00:02.273Z","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL420","1","Ordinary"
