"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458239","Cabinet Office","false","2022-04-27","<p>I refer the Hon Member to <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-12-16/hcws500" target="_blank">HCWS500</a>.</p><p> </p><p>The Government has set out that a policy statement in response to the Upholding Standards in Public Life Report from the Committee on Standards in Public Life and the review into the development and use of Supply Chain Finance in government by Nigel Boardman will be published in due course.</p><p> </p><p>Ministers and Permanent Secretaries are responsible for ensuring compliance with internal and external requirements in their departments in line with legislation, the relevant Codes of Conduct and requirements of Managing Public Money. They are supported by legal, HR and finance professionals in discharging these obligations. The Cabinet Office and HM Treasury provide a coordination role across such functions and can provide advice and guidance in specific cases.</p><p> </p><p>Direct Ministerial appointments reflect the successive practice of administrations in engaging eminent individuals to provide independent views and advice to Government on specific areas. Such appointments should, by nature, be flexible to the circumstances of the situation and in line with wider public law duties. Appointments are made by Ministers. Appointees must abide by the Seven Principles of Public Life and the Code of Conduct for Board Members of Public Bodies, and should ensure that any relevant interests are declared to the Senior Civil Servant sponsoring their work to ensure that no actual or reasonably perceived conflicts arise.</p><p> </p><p>Departments are responsible for their own transparency releases as they hold the information required to generate them and must take steps to ensure the accuracy of the information. The Cabinet Office provides central guidance to ensure consistency of information.</p><p> </p>","Northampton North","Michael Ellis","155741 ; 155744 ; 155745","2022-04-27T10:51:30.773Z","http://data.parliament.uk/resources/1458239/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-04-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to set up a centrally coordinated, cross-government compliance function for ensuring compliance with governance processes and the wider regulatory framework as recommended by Nigel Boardman.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","155743"
"http://data.parliament.uk/resources/1421463","Cabinet Office","false","2022-02-24","<p>Small and medium-sized businesses are the backbone of the UK economy. That is why we are making sure Government spending supports this vital sector, both as part of our economic recovery from COVID-19 and as part of our levelling up agenda. We are increasing opportunities for small and medium-sized enterprises (SMEs) in a variety of ways - from transparently publishing contract pipelines, to simplifying bidding processes.</p><p><br>These measures are working. The latest procurement figures for 2019/20 show that £15.5bn was paid to small and medium sized businesses to help deliver vital public services. This figure is an increase of £1.3bn on the previous year and the highest since records began in 2013.</p>","Northampton North","Michael Ellis",,"2022-02-24T11:28:20.23Z","http://data.parliament.uk/resources/1421463/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-09","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking to increase opportunities for small businesses to bid for Government contracts.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","121980"
"http://data.parliament.uk/resources/1420835","Cabinet Office","false","2022-02-15","<p>The government wants small and medium sized enterprises to benefit from central government procurement spend, either directly or indirectly via the supply chain. Reports on this aspiration are published on GOV.UK on an annual basis.</p><p>The latest procurement figures for 2019/20 show that £15.5bn was paid to small and medium sized businesses to help deliver vital public services. This figure is a substantial increase of £1.3bn on the previous year and the highest since records began in 2013.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-15T17:19:37.01Z","http://data.parliament.uk/resources/1420835/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-08","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what proportion of Government procurement is from SMEs.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","120748"
"http://data.parliament.uk/resources/1417631","Cabinet Office","false","2022-02-02","<p>Individual departments are responsible for their own commercial decisions, including the award of contracts.</p><p> </p><p>In 2020, we launched a new model to deliver social value through Government's commercial activities. Central government organisations should use this model to take account of the additional social benefits that can be achieved in the delivery of its contracts, using policy outcomes aligned with this Government’s priorities.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-02T17:01:36.583Z","http://data.parliament.uk/resources/1417631/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-28","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 20 January 2022 to Question 105512  on Government Departments: Procurement, whether his Department has responsibility for the social value of Government spend.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113733"
"http://data.parliament.uk/resources/1403371","Cabinet Office","false","2022-01-20","<p>Each Buying Authority has their own commercial spend controls that apply to their contracts with suppliers. Value-for-money and cost implications will vary on a case-by-case basis and it is down to each department to determine what these are in their respective circumstances. The Technology Code of Practice ensures that departments have multiple options available with a range of suppliers.</p><p> </p><p>The driving principle behind public procurement policy is to award contracts on the basis of value for money. That means the optimum combination of cost and quality over the lifetime of the project, not just price alone. The best way to test for and to demonstrate this principle is via an open competition, as is required in most cases by public procurement legislation.</p><p> </p><p>The government wants UK businesses to be successful in bidding for UK public contracts. That is why this government is committed to the procurement reform bill which will provide simpler, less bureaucratic processes for our businesses and better commercial outcomes for our public bodies - all while continuing to comply with our international commitments.</p><p> </p><p>Through our new approach to extend the use of the Social Value Act, effective from 1 January 2021, additional social benefits can be taken into account in the delivery of contracts in a streamlined and standardised way, using policy outcomes aligned to this government’s priorities. From creating jobs and skills, building diverse supply chains and working towards Net Zero, embedding social value in procurement can help us to invest in our communities.</p><p> </p><p>In addition to training commercial staff and making detailed guidance available to all on gov.uk, Cabinet Office and DCMS are working with supplier representative bodies and other external stakeholders to continue to build awareness.</p>","Northampton North","Michael Ellis",,"2022-01-20T09:56:42.577Z","http://data.parliament.uk/resources/1403371/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-17","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 14 January 2022 to Question 101713, what estimate he has made of the cost implications of being locked into one supplier when determining value for money; whether his Department has made an assessment of the social and security value of supporting UK suppliers; and whether his Department is responsible for the economic and social impacts of individual Government Department outsourcing decisions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105512"
"http://data.parliament.uk/resources/1399924","Cabinet Office","false","2022-01-12","<p>Individual departments are responsible for their own commercial decisions including the award of contracts.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Northampton North","Michael Ellis","98496 ; 98497 ; 98498 ; 98499","2022-01-12T11:17:48.827Z","http://data.parliament.uk/resources/1399924/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-05","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many (a) Government departments, (b) executive agencies and (c) other arm’s length bodies have allocated contracts using emergency procurement regulations in the (i) first, (ii) second, (iii) third and (iv) fourth quarter of 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","98495"
"http://data.parliament.uk/resources/1399926","Cabinet Office","false","2022-01-12","<p>Individual departments are responsible for their own commercial decisions including the award of contracts.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Northampton North","Michael Ellis","98495 ; 98497 ; 98498 ; 98499","2022-01-12T11:17:48.89Z","http://data.parliament.uk/resources/1399926/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-05","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) Government departments, (b) executive agencies and (c) other arm’s length bodies that have allocated contracts using emergency procurement regulations in the (i) first, (ii) second, (iii) third and (iv) fourth quarter of 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","98496"
"http://data.parliament.uk/resources/1399927","Cabinet Office","false","2022-01-12","<p>Individual departments are responsible for their own commercial decisions including the award of contracts.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Northampton North","Michael Ellis","98495 ; 98496 ; 98498 ; 98499","2022-01-12T11:17:48.95Z","http://data.parliament.uk/resources/1399927/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-05","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many contracts were allocated using emergency procurement regulations in the (a) first, (b) second, (c) third and (d) fourth quarter of 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","98497"
"http://data.parliament.uk/resources/1399929","Cabinet Office","false","2022-01-12","<p>Individual departments are responsible for their own commercial decisions including the award of contracts.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Northampton North","Michael Ellis","98495 ; 98496 ; 98497 ; 98499","2022-01-12T11:17:49.03Z","http://data.parliament.uk/resources/1399929/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-05","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the value of contracts allocated by (a) Government departments, (b) executive agencies and (c) other arm’s length bodies’ using emergency procurement regulations in the (i) first, (ii) second, (iii) third and (iv) fourth quarter of 2021.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","98498"
"http://data.parliament.uk/resources/1399930","Cabinet Office","false","2022-01-12","<p>Individual departments are responsible for their own commercial decisions including the award of contracts.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p><p> </p>","Northampton North","Michael Ellis","98495 ; 98496 ; 98497 ; 98498","2022-01-12T11:17:49.077Z","http://data.parliament.uk/resources/1399930/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-05","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many current Government contracts are in the process of being allocated using emergency procurement regulations.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","98499"
