"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139303","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government remains clear that residents of care homes may be eligible for an Accommodation for Residential Care (ARC) licence fee concession. Licences issued under this concession currently cost £7.50 per room, flat or bungalow, and the Government has no intention to change this.</p><p> </p><p>Guidance on the concession can be found on the TV Licensing website: <a href="https://www.tvlicensing.co.uk/faqs/FAQ78" target="_blank">https://www.tvlicensing.co.uk/faqs/FAQ78</a> .</p>","Kenilworth and Southam","Jeremy Wright","2019-07-22T14:07:13.067Z","http://data.parliament.uk/resources/1139303/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on requiring people in care homes to purchase TV licences; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277633"
"http://data.parliament.uk/resources/1138951","Department for Digital, Culture, Media and Sport","false","2019-07-18","<p>Improving mobile coverage in rural areas is a priority for government and we are considering all of the options available, including rural roaming, to facilitate this.</p>","Stourbridge","Margot James","2019-07-18T10:23:56.023Z","http://data.parliament.uk/resources/1138951/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-15","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from mobile phone operating companies on establishing a roaming system in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277107"
"http://data.parliament.uk/resources/1138114","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>I made a statement to the House on 11 June 2019, and spoke on the matter at Oral Questions on 04 July 2019.</p><p> </p><p>The Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2019-07-15T13:39:25.093Z","http://data.parliament.uk/resources/1138114/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold further discussions with the BBC to ensure that free TV licences are provided to all people over the age of 75; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275659"
"http://data.parliament.uk/resources/1129303","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The Department has two outstanding appeals under the House to House Collections Act 1939. The appeals were received in November 2017 and February 2018. In relation to both appeals, further information has been requested from, and provided by, the appellant in order to inform the decision. Decisions on both appeals are expected shortly.</p><p> </p><p>The Department does not plan to carry out an impact assessment on waiting times for decisions.</p>","Eastleigh","Mims Davies","2019-06-06T09:08:33.063Z","http://data.parliament.uk/resources/1129303/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","House to House Collections Act 1939","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many appeals are waiting for a decision under the House to House Collections Act 1939; what the waiting time for a decision has been for each of those appeals; and if he will carry out an impact assessment of the effects of those waiting times.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","258966"
"http://data.parliament.uk/resources/1129304","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The Department took responsibility for the National Exemption Order scheme for House to House charitable collections in 2016. Since then the department has received one application in 2016, six applications in 2017, one application in 2018, and one application in 2019. Two applications are outstanding.</p>","Eastleigh","Mims Davies","2019-06-06T09:09:38.017Z","http://data.parliament.uk/resources/1129304/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","House to House Collections Act 1939","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the House to House Collections Act 1939, how many applications for a national exemption order have been made in each of the last five years; and how many of those applications are waiting for a decision.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","258967"
"http://data.parliament.uk/resources/891375","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>Government is committed to ensuring that the Information Commissioner’s Office (ICO) is able to continue to function as a world class regulator, working effectively across the UK to safeguard the rights of individuals in relation to their data. To this end, we have granted the ICO pay flexibility up to 2020/21 so it can review and update its pay and grading structure, to ensure that the organisation is in the best position to develop and retain effectively its existing resources and expertise.</p><p> </p><p>We have also recently introduced new data protection charges, which will provide an increase of over £10 million per annum to the ICO’s income. These increased funds will also enable the ICO to continue to develop the level of expertise available to it and, pivotally, to recruit an additional 30% of their current headcount to support its ongoing data protection work, including its regulatory obligations under the General Data Protection Regulation (GDPR).</p><p> </p><p>The Commissioner has said of our actions that she is “confident that this will allow me to prepare the ICO for its critical role under the new dat&quot;a protection regime ensuring that the UK has a strong and expert regulator in an area recognised for its importance to the digital economy and society as a whole.&quot;</p><p> </p>","Stourbridge","Margot James","2018-04-30T09:18:42.787Z","http://data.parliament.uk/resources/891375/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Information Commissioner's Office","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that the Information Commissioner's office has sufficient resources to enable it to enforce the General Data Protection Regulations when those Regulations come into force.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137895"
"http://data.parliament.uk/resources/890524","Department for Digital, Culture, Media and Sport","false","2018-04-27","<p>The scheme is mainly aimed at small and medium enterprises (SMEs) as defined by EU competition rules. Residents may also benefit from the scheme but only as part of a pre-registered project. This is a shared solution in which the majority of the value of vouchers is expected to go to SMEs.</p><p>The scheme is supplier-led which means that beneficiaries should approach a registered supplier in order to utilise the scheme. Supplier registration is open, so if a business or resident wishes to take advantage of the scheme and their chosen supplier is not currently taking part then they should be encouraged to do so.</p><p> </p><p>The full details of the scheme criteria are listed on our website at https://gigabitvoucher.culture.gov.uk.</p>","Stourbridge","Margot James","2018-04-27T10:15:49.237Z","http://data.parliament.uk/resources/890524/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Broadband: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the criteria are for accessing his Department’s Nationwide Gigabit Broadband Voucher Scheme.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137411"
"http://data.parliament.uk/resources/834233","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>In August 2017 NatCen, commissioned by the Gambling Commission, published a report using 2015 Health Survey data into gambling behaviour in Great Britain, including problem gambling prevalence rates. The report identified 0.8% of the adult population as problem gamblers, which is a similar rate to that found in the British Gambling Prevalence Survey published in 2012. The NatCen report does not provide a breakdown by venue, but problem gambling rates by activity are available in table 4.5. The report can be found here:<a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</a></p>","Chatham and Aylesford","Tracey Crouch","2018-02-05T11:27:37.28Z","http://data.parliament.uk/resources/834233/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of trends in the level of problem gambling (a) in betting shops, (b) in casinos, (c) in pubs, (d) in clubs, (e) in bingo halls, (f) on the National Lottery (g) at racecourses and dog tracks (h) on line and (i) at other venues.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","125866"
"http://data.parliament.uk/resources/748101","Department for Culture, Media and Sport","false","2017-07-10","<p>The private sector plays an important role in helping people who do not have computers to access products and services. DCMS is working with industry to ensure consumers have this access, as set out in the UK Digital Strategy.</p><p> </p><p>Many large corporates pledged practical support in the Strategy, which was launched by the Secretary of State in March this year. This includes more than 4 million digital skills training opportunities, which will be delivered through the newly established Digital Skills Partnership.</p>","West Suffolk","Matt Hancock","2017-07-10T12:52:46.797Z","http://data.parliament.uk/resources/748101/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Electronic Commerce: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with large companies on ensuring that people who do not have computers are not disadvantaged when accessing services or products; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2817"
"http://data.parliament.uk/resources/708460","Department for Culture, Media and Sport","false","2017-03-09","<p>In December 2015 Government published Sporting Future, which set out a new vision for a successful and active sporting nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide, at every stage in their lives.</p><p> </p><p>The strategy places a clear emphasis on targeting those who are hardest to reach including those from lower socio-economic groups, women and girls, those with a disability, certain BAME groups and older people.</p><p> </p><p>60.7% of adults do the amount of physical activity recommended by the Chief Medical Officer of 150 Minutes a week. While this is encouraging, Sport England will triple its current investment in tackling inactivity to around £250 million, to help drive a more active and healthier nation.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-09T09:51:01.627Z","http://data.parliament.uk/resources/708460/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-06","Exercise","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to tackle recent trends in physical activity rates.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","66561"
