"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167358","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p><br>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Boston and Skegness","Matt Warman","2019-11-05T16:32:45.317Z","http://data.parliament.uk/resources/1167358/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-30","Department for Digital, Culture, Media and Sport: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7659"
"http://data.parliament.uk/resources/1167359","Department for Education","false","2019-11-04","<p>The Chief Digital Officer (CDO), Emma Stace, is responsible for leading Digital Delivery across the Department for Education (DfE).</p><p> </p><p>The DfE Transformation Aims involve promoting user-centred, end-to-end service design and delivery across the whole department.</p><p> </p><p>The CDO and policy directors have jointly sponsored scoping work to identify opportunities for the development of digital services to deliver better outcomes for our users and continue the transformation of DfE into a service delivery department.</p><p> </p><p>The Digital, Data and Technology (DDT) Directorates within DfE are supporting the government-wide focus on the development of “digital maturity”, developing the department’s processes, tools, infrastructure and capabilities. In support of this, the CDO is promoting the development of the community of service owners, sharing experience and best practice and identifying how the DfE can continue to develop to better support the development and delivery of digital services. This includes work to grow and develop DDT capability across the department, including through improving recruitment, training and procurement.</p><p> </p><p>The DfE works with the Government Digital Service to provide assurance against the Government Service Standards, to ensure that the services being delivered are high quality, user centred, and delivering value to users.</p><p> </p>","Kingswood","Chris Skidmore","2019-11-04T14:28:06.587Z","http://data.parliament.uk/resources/1167359/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-30","Department for Education: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7660"
"http://data.parliament.uk/resources/1167360","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Camborne and Redruth","George Eustice","2019-11-05T14:44:48.647Z","http://data.parliament.uk/resources/1167360/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-30","Department for Environment, Food and Rural Affairs: Digital Technology","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7661"
"http://data.parliament.uk/resources/1167361","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:56:04.217Z","http://data.parliament.uk/resources/1167361/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-30","Department for Exiting the European Union: Digital Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7662"
"http://data.parliament.uk/resources/1167362","Foreign and Commonwealth Office","false","2019-11-05","<p>GDS leads the Government's Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>The FCO makes use of digital, data and technology across its operations and diplomatic work. Examples include a small Digital Transformation Unit, which works with our consular technology teams on the delivery of modern, accessible online consular services, fulfilling the government's 'digital by default' commitment. The Department also has an Archives Management Team within the Knowledge and Technology Directorate who are responsible for the digitisation of public records in line with The National Archives' (TNA) requirements; and an Open Source Unit which leads on using open source data in policy making. To aid internal behavioural change, we established a Work Smarter campaign in January 2018, aimed at helping staff get the most out of digital technology, and we are working to set up the Digital Data and Technology Profession. A member of the FCO Board acts as the Champion for improving our release and use of data in all aspects of our work.</p>","Tamworth","Christopher Pincher","2019-11-05T17:08:30.097Z","http://data.parliament.uk/resources/1167362/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Foreign and Commonwealth Office: Digital Technology","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7663"
"http://data.parliament.uk/resources/1167363","Department of Health and Social Care","false","2019-11-05","<p>The Government Digital Service leads the Government’s digital, data and technology function. Responsibility for digitisation within the Department is discharged by the Chief Executive Officer (CEO) of NHSX. NHSX is a joint unit between the Department and NHS England and NHS Improvement, and launched on 1 July this year.</p><p> </p><p>The CEO has system-wide responsibility for digital and technology policy in health and social care, and is both a Director General in the Department and National Director for Digital in NHS England. The organisation combines the levers of policy and implementation, including setting of national strategy, delivery of programmes, development of best practice, and setting of standards. Departmental officials within NHSX are also responsible for overseeing NHS Digital.</p><p> </p><p>The current CEO is Matthew Gould.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T13:03:31.877Z","http://data.parliament.uk/resources/1167363/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-30","Department of Health and Social Care: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7664"
"http://data.parliament.uk/resources/1167364","Treasury","false","2019-11-04","<p>HM Treasury does not provide digital services to citizens, outside of information published to www.gov.uk. In this, we are fully engaged with the work of GDS in its continuing transformation to “digital by default”. The Head of Digital Communications in the Communications team is responsible for maintaining and cultivating the relationship with GDS.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-11-04T14:59:48.857Z","http://data.parliament.uk/resources/1167364/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-30","Treasury: Digital Technology","1","House of Commons","To ask the Chancellor of the Exchequer, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7665"
"http://data.parliament.uk/resources/1167365","Home Office","false","2019-11-05","<p>The Home Office has established a Digital, Data and Technology (DDaT) directorate Chief Digital, Data and Technology Officer, to enable the Home Office to keep citizens safe and the country secure through leading-edge digital, data and technology solutions.</p><p>HO DDaT works in partnership with the Department to build and run digital services and systems. It does this by ensuring reliable, responsive, secure technology and data; an improved technology experience for employees; fully accessible customer-centric digital services; and building for the future. It makes digital information, systems and services available to the public through gov.uk.</p><p>HO DDaT works closely with the Government Digital Service (GDS), which leads the digital function across government. Focus is on ‘digital maturity’ as opposed to “digitisation”.</p>","North West Hampshire","Kit Malthouse","2019-11-05T17:56:30.917Z","http://data.parliament.uk/resources/1167365/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-30","Home Office: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7666"
"http://data.parliament.uk/resources/1167366","Department for International Development","false","2019-11-05","<p>DFID’s <a href="https://www.gov.uk/government/publications/dfid-digital-strategy-2018-to-2020-doing-development-in-a-digital-world" target="_blank">Digital Strategy 2018 to 2020</a> sets out a vision and approach for doing development in a digital world. Its aim is to establish DFID as a global leader in digital technology and development, in order to have a bigger, faster and more cost-effective impact on the lives of poor people.</p><p> </p><p>Responsibility for delivering on the digital strategy is shared across different business units in DFID, including the Head of Emerging Policy, Innovation and Capability, the Chief Information Officer, the Head of Better Delivery Department and the Chief Statistician, co-ordinating through the Digital Data and Technology Steering Group.</p><p> </p><p>A Digital Data and Technology Delivery Board chaired by the Permanent Secretary provides strategic oversight and guidance.</p>","Pendle","Andrew Stephenson","2019-11-05T13:38:36.737Z","http://data.parliament.uk/resources/1167366/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-30","Department for International Development: Digital Technology","1","House of Commons","To ask the Secretary of State for International Development, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7667"
"http://data.parliament.uk/resources/1167367","Department for International Trade","false","2019-11-04","<p>Holly Ellis, Director of Digital, Data and Technology (DDaT), alongside Departmental Directors and DGs, is responsible for ‘digitisation’</p><p> </p><p>Digitisation, and maturing our current digital services and approach, is championed through a variety of means, including:</p><p> </p><p>- Demonstrating benefits to colleagues across the Department, so they understand the productivity gains, increased customer satisfaction and reach.</p><p>- Delivery of training and communication to build capability, helping employees understand possibilities and how to engage on DDaT projects.</p><p>- DDaT and other function joint boards for cross-departmental buy-in and delivery of digitisation projects.</p><p>- The DIT DDaT strategy has been approved by the Executive Committee.</p>","Bournemouth West","Conor Burns","2019-11-04T15:07:52.693Z","http://data.parliament.uk/resources/1167367/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-30","Department for International Trade: Digital Technology","1","House of Commons","To ask the Secretary of State for International Trade, who is responsible for digitisation in her Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7668"
