"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104673","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The Industrial Strategy sets out the Government’s ambition to make the UK a global centre for AI and data innovation and to embed the power of these technologies across our economy.</p><p>The estimate does not consider the potential job creation resulting from automation. World Economic Forum estimate that automation will create 133 million new globally by 2022.</p><p>The Government recognises that demand for skills will continue to change, in part in response to automation. In order to equip the UK to capitalise on this opportunity, we have committed to improving the UK's system for training in digital skills, lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. The Government are investing £406 million in maths, digital and technical education and have committed £100 million for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</p>",,"Lord Henley","2019-04-04T15:29:54.277Z","http://data.parliament.uk/resources/1104673/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1104673/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Automation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that 1.5 million jobs could be lost due to increased automation.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14798"
"http://data.parliament.uk/resources/1104700","Department for Business, Energy and Industrial Strategy","false","2019-03-29","<p>I refer the hon. Member to the answer I gave the hon. Member for East Kilbride, Strathaven and Lesmahagow on 27th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-11/230812/" target="_blank">230812</a>.</p>","Kingswood","Chris Skidmore","2019-03-29T14:47:26.983Z","http://data.parliament.uk/resources/1104700/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made in ensuring the UK meets its 2.4% GDP target for R&D funding.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236372"
"http://data.parliament.uk/resources/1104701","Department for Business, Energy and Industrial Strategy","false","2019-03-29","<p>I refer the hon. Member to the answer I gave to my hon. Friend the Member for North Hereforshire on 26 March 2019 to the Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-18/233471/" target="_blank">233471</a> on the funding of research projects with EU funding.</p>","Kingswood","Chris Skidmore","2019-03-29T14:47:35.683Z","http://data.parliament.uk/resources/1104701/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104701/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken in ensuring continuity of funding for research projects with EU funding in the event of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236373"
"http://data.parliament.uk/resources/1104702","Department for Business, Energy and Industrial Strategy","false","2019-03-29","<p>At Spending Review 2015, the Government protected science funding, committing to invest £26.3 billion between 2016-21, and has since committed to an additional £7 billion by 2021-22 – the largest increase ever. The terms of the Withdrawal Agreement, if ratified, would provide for continued UK participation in EU Programmes, including Horizon 2020, to December 2020 and for the lifetime of projects under the programme. If an agreement is reached, projects approved during this period will be able to continue with an uninterrupted flow of EU funding. If we leave the EU without a deal in place, the underwrite guarantee and extension are Government commitments to provide funding required for the UK to participate in Horizon 2020 until the end of 2020 and for the lifetime of projects. In this scenario, HM Treasury will provide additional funding on top of existing departmental budgets – further demonstrating the Government’s commitment to the UK’s world-class research base.</p>","Kingswood","Chris Skidmore","2019-03-29T14:47:54.413Z","http://data.parliament.uk/resources/1104702/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104702/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the £7 billion of additional spending for research and development will be in addition to replacing EU funding lost after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236374"
"http://data.parliament.uk/resources/1104703","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>As part of the Government’s commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, we are supporting capacity building in a number of ways.</p><p> </p><p>For example, we are building research talent, increasing investment in early career researchers through a £900 million Future Leaders Fellowship programme. In addition, we are boosting capacity in artificial intelligence through new AI Masters and AI Centres for Doctoral Training, delivering 1,000 additional PhDs in AI and Turing AI Fellows.</p><p> </p><p>We are also boosting capacity in specific places across the UK, building on R&amp;D strengths through our Strength in Places Fund. Twenty-four ambitious projects from pharmaceuticals to aerospace, and transport to the creative economy, are to receive early-stage funding to develop full-stage bids that could lead to significant economic growth in places across the country. For example, Artemis Technologies is leading a bid to build a facility in Belfast Harbour that will focus on the decarbonisation of maritime transportation.</p>","Kingswood","Chris Skidmore","2019-04-02T13:03:19.607Z","http://data.parliament.uk/resources/1104703/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1104703/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will support a targeted capacity building approach to his Department’s funding of research and development.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236375"
"http://data.parliament.uk/resources/1104792","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Competition and Markets Authority has investigated and taken enforcement action against six major online hotel booking sites for alleged breaches of consumer protection legislation. It is also writing to other hotel booking sites setting out expectations, particularly regarding pressure selling, transparency of ordering of search results, discounts and charges so that competition enables consumers to find the best deal for them.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:25.267Z","http://data.parliament.uk/resources/1104792/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104792/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104792/answer/previousversion/110838","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Hotels: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ask the Competition and Markets Authority to investigate the level and effectiveness of competition in online hotel booking.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","236409"
"http://data.parliament.uk/resources/1104806","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>Ofgem have set out their expectations in relation to energy suppliers’ engagement of their customers on smart meters.</p><p> </p><p>In addition, the Smart Metering Installation Code of Practice, designated by Ofgem in 2013, sets out mandatory minimum standards for energy suppliers to follow in relation to the smart meter installation experience. Ofgem is responsible for ensuring relevant licensees compliance with the Code.</p>","Devizes","Claire Perry","2019-03-28T16:58:48.37Z","http://data.parliament.uk/resources/1104806/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1104806/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance he has provided to Ofgem on how it checks that energy companies approach customers and other householders in an appropriate manner on the installation of smart meters; and whether there is a protocol to ensure that companies have clear guidelines on that process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","236254"
"http://data.parliament.uk/resources/1104820","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Government is facilitating the transition to a smarter energy system in Great Britain. Smart meters are a critical building block for an accessible smart energy system and there are now 12.8m smart and advanced meters operating across homes and businesses in Great Britain. The Smart Systems and Flexibility Plan outlined 29 actions that Government, Ofgem and industry will take to enable the transition to a smarter and more flexible system. These actions include removing barriers to smart technologies such as electricity storage, enabling smart homes and businesses so that consumers have greater control over their energy use, and improving the access of new technologies and business models to energy markets. Government has committed to invest up to £70m in funding for smart energy innovation. In October 2018, Government and Ofgem published an update to the Smart Systems and Flexibility Plan which set out that over half of these actions had been implemented.</p><p> </p><p>LEP energy strategies, funded by BEIS, have started to develop an understanding of local opportunity for local and community ownership and involvement in future energy systems. BEIS have also funded a Local Energy hub for the North East, Yorkshire and Humber which will bring capacity to help develop some local projects at scale.</p><p> </p><p>Over £5.9bn has been spent through the Feed-in tariff scheme to date, supporting the growth of small-scale low-carbon electricity generation. This has helped support over 830,000 installations, of which, according to Ofgem statistics, 9.85% (over 82,000 installations) are in Yorkshire and the Humber. The Government has recently concluded a consultation on a Smart Export Guarantee, to ensure that small-scale low-carbon generators do not export their electricity to the grid for free.</p>","Devizes","Claire Perry","2019-04-02T12:21:31.023Z","http://data.parliament.uk/resources/1104820/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1104820/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Energy: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the article entitled From power stations to solar panels, the future is local, by the Minister of State for Energy and Clean Growth on 8 January 2019, what steps he is taking to assist communities in Yorkshire transition to smarter energy systems.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","236527"
"http://data.parliament.uk/resources/1104835","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government is committed to supporting all entrepreneurs to start and grow a business and is a key aspect of our ambitious Industrial Strategy. The Government supports diversity in all its forms in business and recognises the valuable contribution they make to our economy.</p><p>On 6th March BEIS launched the Young Entrepreneurs Review, independently led by the Prince’s Trust. The Review will close in September 2019 and will seek to better understand young entrepreneurs, the specific barriers and opportunities they face, and what more can be done to support them to start and grow a business, including young people from disadvantaged backgrounds.</p><p>The Department ensures that the Shared Parental Leave and Pay Scheme enables eligible couples to share up to 50 weeks of leave and up to 37 weeks of pay, in the first year.    We are currently evaluating the scheme and have commissioned both quantitative and qualitative data on the level of take-up; barriers to take-up; and how the scheme is being used in practice. Last year, GEO and BEIS ran a joint £1.5m campaign to promote awareness and take-up of Shared Parental Leave and Pay and a campaign to raise awareness launched last month. We are exploring options for improving tools and guidance for parents.</p><p>Pregnant women and new mothers who are self-employed may qualify for Maternity Allowance (a benefit which is administered by the Department for Work and Pensions). Where they do not intend to use their full entitlement to Maternity Allowance they can ‘create’ up to 50 weeks of Shared Parental Leave and up to 37 weeks of Statutory Shared Parental Pay for an employed father or partner to take (subject to eligibility conditions).</p><p>Employed directors can qualify for a range of employment rights including Maternity Leave and Pay (or Maternity Allowance), Paternity Leave and Pay, Adoption Leave and Pay and Shared Parental Leave and Pay. Maternity and Adoption Leave are ‘day 1’ rights. Other family related employment entitlements are subject to eligibility conditions.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:03.01Z","http://data.parliament.uk/resources/1104835/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104835/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104835/answer/previousversion/110835","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","New Businesses: Families","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to entrepreneurs with family care responsibilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236313"
"http://data.parliament.uk/resources/1104840","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>On 8 March, HM Treasury published the Rose Review into Female Entrepreneurship which explored the barriers women face when starting a business and what can be done to overcome them.</p><p>In response to Alison Rose’s findings, the government is setting out an ambition to increase the number of female entrepreneurs by half by 2030. This will require an additional 600,000 female entrepreneurs, and concerted efforts from both the private and public sector.</p><p>We are establishing a new Investing in Women Code, which will report annually, and see financial institutions sign up, track how they are currently doing and take steps to improve how they allocate funding to female entrepreneurs.</p><p>I will also sponsor an industry-led taskforce alongside Treasury Ministers that will drive forward work to encourage greater investment in female entrepreneurs by all types of finance provider.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:19.317Z","http://data.parliament.uk/resources/1104840/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104840/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104840/answer/previousversion/110837","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","New Businesses: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage UK-based institutional and private investors to invest in female entrepreneurs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236318"
