"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189458","Cabinet Office","false","2020-04-28","<p>The Civil Contingencies Secretariat (CCS) within the Cabinet Office is responsible for maintaining the National Risk Register, working closely with Government departments.</p><p>Government departments are responsible for identifying and assessing risks. Each department is also responsible for overseeing levels of preparedness within their sectors, ensuring they have up-to-date plans to mitigate and respond to risks contained in the National Risk Register.</p><p>The Ministerial Code sets out the standards of conduct expected of ministers and how they discharge their duties.</p>","Lord True",,"2020-04-28T13:05:27.913Z","http://data.parliament.uk/resources/1189458/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Emergencies: Risk Assessment","2","House of Lords","To ask Her Majesty's Government which department is responsible for (1) maintaining the National Risk Register, and (2) ensuring all other departments have up-to-date plans to mitigate risks contained in the National Risk Register; and whether the Ministerial Code includes a duty to ensure departmental risk plans are up-to-date.","false","Biography information for Lord Warner","Lord Warner","HL3101"
"http://data.parliament.uk/resources/1189461","Cabinet Office","false","2020-04-28","<p>The Prime Minister and Cabinet have been regularly briefed on COVID-19 since the outbreak of the virus. These issues have also regularly been discussed at meetings of the COBR Committee. Additionally, since 16 March, a series of Cabinet Committees have convened to support the Government’s efforts. Specific information on the frequency and content of Cabinet Committees and other Ministerial meetings is not routinely disclosed.</p>","Lord True",,"2020-04-28T11:28:31.987Z","http://data.parliament.uk/resources/1189461/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","COBR: Coronavirus","2","House of Lords","To ask Her Majesty's Government when COBRA first met in 2020 to discuss COVID-19; and on what date they rated the risk of the virus to UK public health as high.","false","Biography information for Lord Warner","Lord Warner","HL3104"
"http://data.parliament.uk/resources/1189632","Cabinet Office","false","2020-04-28","<p>The Government was elected on a manifesto which made clear the transition period would end on 31 December 2020. This is now enshrined in primary legislation and it remains our policy.</p><p>Extending the transition period would simply prolong the negotiations, prolong business uncertainty, and delay the moment of control of our borders. Extending the transition period would mean we will have to make further payments into the EU budget. It would also keep us bound by EU legislation, at a point when we need legislative and economic flexibility to manage the UK response to the Coronavirus pandemic.</p>","Lord True","HL3249","2020-04-28T13:22:51.937Z","http://data.parliament.uk/resources/1189632/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Brexit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what consideration they have given to extending the Brexit transition period past 31 December as a result of the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3150"
"http://data.parliament.uk/resources/1189732","Cabinet Office","false","2020-04-28","<p>The Government was elected on a manifesto which made clear the transition period would end on 31 December 2020. This is now enshrined in primary legislation and it remains our policy.</p><p>Extending the transition period would simply prolong the negotiations, prolong business uncertainty, and delay the moment of control of our borders. Extending the transition period would mean we will have to make further payments into the EU budget. It would also keep us bound by EU legislation, at a point when we need legislative and economic flexibility to manage the UK response to the Coronavirus pandemic.</p>","Lord True","HL3150","2020-04-28T13:22:51.89Z","http://data.parliament.uk/resources/1189732/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Brexit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to extend the Brexit transition period in light of the COVID-19 pandemic.","false","Biography information for Lord Bowness","Lord Bowness","HL3249"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>","Lord True",,"2020-04-30T12:40:09.94Z","http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3261"
"http://data.parliament.uk/resources/1187918","Cabinet Office","false","2020-04-09","<p>Hostile activity can take many forms, including disinformation, cyber attacks and other hybrid methods. We know that certain states routinely use these as foreign policy tools.</p><p>It is absolutely unacceptable for any foreign government to seek to undermine the UK’s national security, the integrity of our democracy, public safety, reputation or economic prosperity. The government remains committed to securing the UK against all forms of hostile activity orchestrated by foreign states.</p><p>HM Government has acted to protect the UK and respond to the threat, including taking steps as part of the Defending Democracy programme, and through the creation of the National Cyber Security Centre and Joint State Threats Assessment Team. This approach allows us to identify, assess and, where necessary, respond to hostile activity; as can be seen from HM Government's response to the Salisbury novichok poisoning and the public attribution of the WannaCry, NotPetya and Cloudhopper cyber incidents.</p><p> </p>","Lord True",,"2020-04-09T15:27:26.05Z","http://data.parliament.uk/resources/1187918/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-25","National Security","2","House of Lords","To ask Her Majesty's Government what criteria they use to determine whether another nation state (1) is conducting, or (2) is guilty of, an act of hostility towards the UK.","false","Biography information for Lord Empey","Lord Empey","HL2932"
"http://data.parliament.uk/resources/1187929","Cabinet Office","false","2020-04-08","<p>The position remains, as outlined on <a href="http://gov.uk/" target="_blank">gov.uk</a>, that everyone who can work from home should do so.</p><p>Where that is not possible, people should go into work where it is safe and they are not symptomatic, isolating or shielding. Relevant guidance including from PHE should be followed.</p><p>In terms of the provision of education for certain workers, it is already the case that in certain cases the staff listed above could be eligible as long as &quot;their specific role is necessary for the continuation of this essential public service&quot;. This is set out on <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision" target="_blank">gov.uk</a>.</p><p>The Government has placed restrictions on the operations of certain businesses as part of the strategy of enhanced social distancing. Separate guidance has been published on this and is also available on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Lord True",,"2020-04-08T15:20:42.307Z","http://data.parliament.uk/resources/1187929/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-25","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what consideration they have given to including (1) building maintenance engineers, (2) personnel supporting the critical lifeline utilities, and (3) non-police security staff, in the list of essential staff whose children can continue to be admitted to schools during the COVID-19 pandemic.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2943"
"http://data.parliament.uk/resources/1187664","Cabinet Office","false","2020-04-15","<p>On 23 March, the Government announced enhanced measures to prevent the spread of coronavirus, including the closure of certain businesses and venues. A full list has been published on the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website. The Government’s priority is to save lives and the best way for people to protect themselves and others from illness is to stay at home.</p><p>Exercise is important for people’s physical and mental wellbeing. Parks are generally permitted to remain open, but only for individuals and households to exercise once a day in a manner consistent with social distancing measures. Communal spaces within parks such as playgrounds and football pitches are closed.</p><p>The Government has advised that people should stay local, and use open spaces near to their home where possible to avoid unnecessary travel. Where parks cannot be used in accordance with the social distancing measures, it is up to the local authority to determine what action is necessary.</p><p>Transport should only be used for one of the limited reasons specified in the guidance: shopping for basic necessities as infrequently as possible; one form of exercise a day; any medical need, or to provide care for a vulnerable person; and travelling for work purposes (only where working from home is not possible). The British Transport Police is deploying dedicated teams to national rail and London Underground stations to reinforce Government messaging and to help to enforce the new health protection regulations, and the Government will not hesitate to go further if that is what the evidence advises.</p>","Lord True",,"2020-04-15T11:28:16.48Z","http://data.parliament.uk/resources/1187664/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-24","Parks and Public Transport: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) close public parks, and (2) enforce only essential travel on public transport networks; and if they have any such plans, when they anticipate bringing them into effect.","false","Biography information for Lord Truscott","Lord Truscott","HL2902"
"http://data.parliament.uk/resources/1187335","Cabinet Office","false","2020-04-06","<p>The Prime Minister and Cabinet have been regularly briefed on COVID-19 since the outbreak of the virus. These briefings have included assessments of the potential impacts to the UK economy and public health. These issues have also regularly been discussed at meetings of the COBR Committee. Additionally, since 16 March, a series of Cabinet Committees have convened to support the Government’s efforts.</p>","Lord True","HL2798 ; HL2799","2020-04-06T11:09:06.877Z","http://data.parliament.uk/resources/1187335/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-23","Economic Situation: Coronavirus","2","House of Lords","To ask Her Majesty's Government on what date the Prime Minister was first briefed by officials on the potential threats posed by COVID-19 to the UK economy.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL2797"
"http://data.parliament.uk/resources/1187336","Cabinet Office","false","2020-04-06","<p>The Prime Minister and Cabinet have been regularly briefed on COVID-19 since the outbreak of the virus. These briefings have included assessments of the potential impacts to the UK economy and public health. These issues have also regularly been discussed at meetings of the COBR Committee. Additionally, since 16 March, a series of Cabinet Committees have convened to support the Government’s efforts.</p>","Lord True","HL2797 ; HL2799","2020-04-06T11:09:06.94Z","http://data.parliament.uk/resources/1187336/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-03-23","Economic Situation and Public Health: Coronavirus","2","House of Lords","To ask Her Majesty's Government on what date the Cabinet was first briefed about the threats posed to public health and the economy by COVID-19.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL2798"
