"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003644","Department for Transport","false","2018-11-19","<p>EC Regulation 1073/2009 deals with access to the international market for coach and bus operations. It includes within its provisions, a legal basis so that vehicles from the European Union can operate in the United Kingdom. It does not cover passenger accessibility issues nor non-commercial operations such as local charity groups.</p>","Wealden","Ms Nusrat Ghani","189776","2018-11-19T16:51:22.643Z","http://data.parliament.uk/resources/1003644/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that implementing Eu Directive set out in Regulation EC No.1073/2009 will not prevent people with a disability from accessing local transport services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189777"
"http://data.parliament.uk/resources/986388","Ministry of Housing, Communities and Local Government","false","2018-10-17","<p>Details of Ministers' meetings with external organisations are published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> and can be found at the following link: <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a>. The information published includes all meetings up to and including March 2018. Meetings that have not yet been published, but are due to be in the future, include:</p><p>On 11 July 2018 I met with Councillors David Fothergill and Faye Purbeck from Somerset County Council and Councillor Harvey Siggs from Mendip District Council following their request for a meeting to discuss their thoughts about future organisation of Somerset. There was no minute of the meeting, though I wrote to the Councillors on 26 July 2018 as a follow up to the meeting, and I am placing a copy of that letter in the Library of the House.</p><p>Following my meeting with the Somerset councillors, I invited all the Somerset MPs to meet with me on 11 September 2018 to discuss their thoughts on future organisation of Somerset. Following that meeting I wrote to all those MPs with some additional information.</p><p>On 19 July 2018, Jake Berry MP attended a roundtable meeting about high streets and local growth with various councillors and businesses. Councillor David Fothergill from Somerset County Council was in attendance.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-17T14:47:22.643Z","http://data.parliament.uk/resources/986388/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-12","Councillors: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) dates on which Ministers in his Department had meetings with any elected Somerset County Councillors since 7 May 2015 and (b) the agendas and minutes of the matters discussed for each of those meetings.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178520"
"http://data.parliament.uk/resources/985625","Foreign and Commonwealth Office","false","2018-10-17","<p>I refer the honourable lady to the answer I gave to question 174028 on 11 October and in my response to the Westminster Hall Debate of 11 September.</p><p>The Foreign and Commonwealth Office and the British Embassy in Bahrain continue to monitor the case of Hassan Mushaima closely and should we have concerns we will raise them with the Government of Bahrain as we have already done.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-17T16:17:00.167Z","http://data.parliament.uk/resources/985625/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahrainan counterpart on the case of the imprisonment of Mr. Hassan Mushiema in that country.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178363"
"http://data.parliament.uk/resources/985632","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>Owners of second homes are generally liable for council tax. Only where a property is available for short-term lets for 140 days or more per financial year, is it considered a holiday-let, and therefore assessed for business rates instead. However, the Government is aware of concerns about holiday homes and is looking into this issue to see if the criteria under which holiday lets are valued for business rates are appropriate.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T09:17:43.417Z","http://data.parliament.uk/resources/985632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Second Homes: Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on the level of Council Tax receipts of the practice of second homeowners avoiding the payment of council tax by registering a second home as a business.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178364"
"http://data.parliament.uk/resources/984790","Department of Health and Social Care","false","2018-10-15","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects; £0.6 million funding for clinical trials through the NIHR Clinical Research Network; and the NIHR has managed infrastructure supporting fibromyalgia research.</p><p> </p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Gosport","Caroline Dinenage",,"2018-10-15T14:29:28.667Z","http://data.parliament.uk/resources/984790/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the maintenance of funding for research into the field of fibromyalgia syndrome and its symptoms.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177774"
"http://data.parliament.uk/resources/984795","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177776","2018-10-15T14:42:42.29Z","http://data.parliament.uk/resources/984795/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will review the clinical guidelines on the treatment of fibromyalgia syndrome to ensure clearer treatment pathways for people with that syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177775"
"http://data.parliament.uk/resources/984797","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177775","2018-10-15T14:42:42.35Z","http://data.parliament.uk/resources/984797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to raise awareness of the condition of fibromyalgia syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177776"
"http://data.parliament.uk/resources/984874","Foreign and Commonwealth Office","false","2018-10-17","<p>The British Government monitors events in Bahrain closely. Where we have concerns on specific issues, including prison conditions, we raise these with the Bahraini authorities. We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-17T16:14:41.797Z","http://data.parliament.uk/resources/984874/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the prison conditions experienced in Bahrain.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177777"
"http://data.parliament.uk/resources/984881","Home Office","false","2018-10-19","<p>The health and welfare of detainees is of upmost importance. Although there is no statutory time limit on immigration detention under Immigration Act powers, the law does not allow indefinite detention.</p><p>Under the adults at risk in immigration detention policy – which is part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention - the consideration of any vulnerability, including mental health, is based on a case-by-case assessment of the appropriateness of detention for each individual. All individuals detained also have ready access to medical professionals and health care, including mental health services. In all cases, detention is kept under regular review to ensure that it is necessary, appropriate and takes into account the welfare of those detained.</p><p>The Home Office has published guidelines on acceptable room capacity in immigration removal centres, which build on requirements set out in secondary legislation. Capacity across the detention estate is kept under regular review.</p><p>In line with the Home Secretary’s statement on immigration detention on 24 July, the practice of accommodating three detainees in rooms designed for two has now ceased.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","177779","2018-10-19T11:51:09.62Z","http://data.parliament.uk/resources/984881/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the psychological effect on immigrants of detention without a time limit.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177778"
"http://data.parliament.uk/resources/984882","Home Office","false","2018-10-19","<p>The health and welfare of detainees is of upmost importance. Although there is no statutory time limit on immigration detention under Immigration Act powers, the law does not allow indefinite detention.</p><p>Under the adults at risk in immigration detention policy – which is part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention - the consideration of any vulnerability, including mental health, is based on a case-by-case assessment of the appropriateness of detention for each individual. All individuals detained also have ready access to medical professionals and health care, including mental health services. In all cases, detention is kept under regular review to ensure that it is necessary, appropriate and takes into account the welfare of those detained.</p><p>The Home Office has published guidelines on acceptable room capacity in immigration removal centres, which build on requirements set out in secondary legislation. Capacity across the detention estate is kept under regular review.</p><p>In line with the Home Secretary’s statement on immigration detention on 24 July, the practice of accommodating three detainees in rooms designed for two has now ceased.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","177778","2018-10-19T11:51:09.7Z","http://data.parliament.uk/resources/984882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Detention Centres: Overcrowding","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government plans to take to tackle overcrowding in immigration detention centres.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177779"
