"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106372","Department for Transport","false","2014-11-11","<p>A total of 716.4 additional lane miles are planned over the next five years. This consists of schemes both currently under construction and those planned to start construction within the next five years.</p><p> </p><p>There are currently fourteen schemes in construction that will deliver 239.9 additional lane miles.</p><p> </p><p>A further twenty two schemes are currently scheduled to start construction within the next five years and they will add an additional 476.5 lane miles.</p><p> </p><p>By way of context, five schemes have been started and already completed under the current Administration, adding 64.4 additional lane miles.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-11-11T13:55:55.9657807Z","http://data.parliament.uk/resources/106372/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-04","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, how many new miles of motorway and trunk road are planned for the next five years.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213197"
"http://data.parliament.uk/resources/106373","Department for Transport","false","2014-11-11","<p>The Mayor of London is responsible for this matter. I understand from Transport for London that the reduction in the speed limit to 30 mph was a permanent measure, and that there are no plans to revert back to the 40 mph speed limit on the Hammersmith Flyover. This is because during the strengthening work prior to the Olympic Games in 2012, the speed limit on the carriageway was permanently reduced from 40 mph to 30 mph to maintain road safety. This was due to the reduction in road width required to enable the installation of the post-tensioning system in the central reserve. There are still some strengthening and bridge bearing replacement works to be carried out and these are currently being delivered.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-11T12:35:05.5206363Z","http://data.parliament.uk/resources/106373/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-04","A4: Hammersmith and Fulham","1","House of Commons","To ask the Secretary of State for Transport, when the temporary lower speed limit on the A4 Hammersmith flyover will be lifted.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213198"
"http://data.parliament.uk/resources/106374","Department for Transport","false","2014-11-10","<p>The budget for new camera installations on the strategic road network to the end of this financial year (2014-15) is £900k.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-10T16:21:25.3697396Z","http://data.parliament.uk/resources/106374/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-04","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what the budget is for new camera installations on national motorways and trunk roads this year.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213199"
"http://data.parliament.uk/resources/106375","Ministry of Justice","false","2014-11-11","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>It is not possible to state how much was collected for specific offences without incurring disproportionate costs as this answer could only be provided by a manual search of all live and closed fine accounts.</p>","Hemel Hempstead","Mike Penning","2014-11-11T17:05:45.0499775Z","http://data.parliament.uk/resources/106375/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-04","Road Traffic Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, how much was raised in fines for road traffic offences in (a) 2009-10 and (b) 2013-14.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213200"
"http://data.parliament.uk/resources/106376","Department for Transport","false","2014-11-10","<p>The speed limit of 50 mph was set in 2009 to allow safe merging of vehicles, especially HGVs, which need to move from lane 3 into lane 1 at the end of the M25/M3 merge.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-10T16:22:35.729343Z","http://data.parliament.uk/resources/106376/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-04","M3: Surrey","1","House of Commons","To ask the Secretary of State for Transport, for what reason the speed limit west on the M3 beyond the M25 junction has been set at 50 mph.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213201"
"http://data.parliament.uk/resources/106377","Department for Transport","false","2014-11-10","<p>The Highways Agency is responsible for operating, maintaining and improving England’s strategic road network which comprises approximately 4,300 miles of motorways and all-purpose trunk roads.</p><p> </p><p>Approximately 398 miles of motorway (excluding slip roads) are subject to speed restrictions of under 70 mph. 33 miles are permanent speed restrictions and 365 miles are temporary speed restrictions (as of 05 November 2014).</p>","South Holland and The Deepings","Mr John Hayes","2014-11-10T16:23:30.5546643Z","http://data.parliament.uk/resources/106377/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-04","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, how many miles of national motorway are subject to speed restrictions of under 70 mph.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213202"
"http://data.parliament.uk/resources/106378","Department for Transport","false","2014-11-10","<p>These are temporary speed enforcement cameras, which will be in place as part of the traffic management during several M4 maintenance and improvement schemes.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-10T16:25:02.2409557Z","http://data.parliament.uk/resources/106378/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-04","M4: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what the purpose is of the new cameras being installed on the M4.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213203"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89452","Department for Business, Innovation and Skills","false","2014-09-05","<p>Details of all EU legislation, including full details of all EU directives that have come into force since May 2010, can be found on the European Commission's website:</p><p><a href="http://eur-lex.europa.eu/homepage.html" target="_blank">http://eur-lex.europa.eu/homepage.html</a></p>","East Dunbartonshire","Jo Swinson","2014-09-05T13:36:22.8373371Z","http://data.parliament.uk/resources/89452/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207251"
"http://data.parliament.uk/resources/89472","Cabinet Office","false","2014-09-05","<p>The Cabinet Office has transposed two EU directives into UK law since 2010 and six directly applicable regulations have come into effect in the Cabinet Office’s area of responsibility in the same period.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-05T11:00:41.0043336Z","http://data.parliament.uk/resources/89472/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-08-29","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207253"
