"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007804","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>Government’s Sporting Future strategy set out how important it is for all children to have a good experience of sport and physical activity while they are young.</p><p> </p><p>Sport England supports children and young people in England by ensuring there is a good sports and activity offer before and after the school day. Sport England has committed up to £194 million of investment into children and young people over the next four years, which includes the Families Fund: up to £40 million invested in projects that offer new opportunities for families with children to be active together. Sport England will also provide specialist training to at least two teachers in every secondary school in England by 2020, and will invest £28m into Satellite Clubs between 2017-2021.</p><p> </p><p>DCMS are working closely with the Department for Education and the Department of Health and Social Care on a new School Sport and Activity Action plan, which will be published in Spring 2019. The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p><p> </p>","Eastleigh","Mims Davies","2018-11-22T10:17:16.057Z","http://data.parliament.uk/resources/1007804/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage children under the age of 16 to participate in extracurricular sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191989"
"http://data.parliament.uk/resources/1002559","Department for Education","false","2018-11-15","<p>The table below provides information on the proportion of pupils entered for design and technology GCSEs[1] in 2016/17 who achieved grade C or above.</p><table><tbody><tr><td><p><strong>Subject</strong></p></td><td><p><strong>Percentage of pupils entered <br>who achieved A*-C or above <br>in GCSE in the listed subjects <br>2016/17</strong></p></td></tr><tr><td><p>Design and Technology: <br>Electronic Products</p></td><td><p>68.6%</p></td></tr><tr><td><p>Design and Technology:<br> Food Technology</p></td><td><p>61%</p></td></tr><tr><td><p>Design and Technology: <br>Graphic Products</p></td><td><p>58.8%</p></td></tr><tr><td><p>Design and Technology: <br>Resistant Materials</p></td><td><p>58.1%</p></td></tr><tr><td><p>Design and Technology:<br> Systems &amp; Control</p></td><td><p>68.3%</p></td></tr><tr><td><p>Design and Technology: <br>Textiles Technology</p></td><td><p>72.9%</p></td></tr><tr><td><p>Other Design and Technology[2]</p></td><td><p>58.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p><p>[2] Includes Graphics, Motor Vehicle, Studies, Design &amp; Technology, D&amp;T Engineering and D&amp;T Product Design.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-15T12:34:51.41Z","http://data.parliament.uk/resources/1002559/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Design and Technology: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188903"
"http://data.parliament.uk/resources/1002122","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Since April 2016, Arts Council England (ACE) has invested more than £85,470,000 in theatre in the Midlands, including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts and Project Grants and Strategic funding. From the Royal Shakespeare Company in Stratford, to the National Student Drama Festival in Leicester, ACE support a diverse range of work which has international appeal, is accessible to audiences of all ages and backgrounds, and plays a key role as part of England’s vibrant arts and cultural ecology.</p><p> </p><p>Between June 2016 and March 2018, Arts Council invested £2,737,902 in Strategic Touring in the Midlands region. This programme funded touring work focusing specifically on areas of low engagement with the arts and those that rely on touring for much of their arts provision. It also extended the reach of high-quality work by broadening the range of venues presenting it, as well as forging stronger relationships between audiences, promoters, venues, artists and producers.</p>","Northampton North","Michael Ellis","2018-11-14T11:50:18.433Z","http://data.parliament.uk/resources/1002122/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Theatres: Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188267"
"http://data.parliament.uk/resources/999149","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Those discussions are ongoing. I would be happy to update my hon. Friend once a conclusion has been reached.</p>","Devizes","Claire Perry","2018-11-12T17:31:47.907Z","http://data.parliament.uk/resources/999149/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 July 2018 to Question 164474 on the Mineworkers’ Pension Scheme, what discussions his Department has had with the trustees of that scheme; and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","186447"
"http://data.parliament.uk/resources/997594","Department for Transport","false","2018-11-07","<p>The Highways England Biodiversity Plan (2015-2020) includes support for the National Pollinator Strategy. This covers such things as the creation and restoration of species-rich grasslands, both on the green verges of the Strategic Road Network and as part of the construction of new schemes.</p><p>Network Rail is exploring opportunities to create new pollinator habitats across its estate. A range of initiatives are aimed at protecting pollinators, such as the Green Transport Corridors Project in Cumbria and South Yorkshire</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-07T10:24:15.533Z","http://data.parliament.uk/resources/997594/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Transport, what steps (a) his Department and (b) agencies of his Department have taken to support the National Pollinator Strategy on (i) roads (ii) railway lines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185806"
"http://data.parliament.uk/resources/997209","Department of Health and Social Care","false","2018-11-06","<p>Healthcare charities and other interested organisations have the opportunity to submit peer reviewed, published evidence, and to comment on draft clinical commissioning policies and service specifications that are being considered within the relative prioritisation process. They can do this either as a member of the policy working group, during stakeholder testing, or via a public consultation as per NHS England’s Specialised Commissioning Service Development Policy.</p>","Winchester","Steve Brine","2018-11-06T15:25:02.133Z","http://data.parliament.uk/resources/997209/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Medical Treatments: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether healthcare charities will be able to submit evidence as part of the specialised commissioning relative prioritisation process later this year.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","185103"
"http://data.parliament.uk/resources/995611","Department for International Development","false","2018-11-02","<p>DFID has allocated a budget of over £8.5 million to the International Citizen Service for the 2019/20 financial year. The planned budget for the following four financial years is yet to be confirmed.</p>","West Worcestershire","Harriett Baldwin","2018-11-02T14:09:52.2Z","http://data.parliament.uk/resources/995611/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-26","International Citizen Service","1","House of Commons","To ask the Secretary of State for International Development, how much funding the Government plans to allocate to the International Citizen Service programme in each of the next five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","184444"
"http://data.parliament.uk/resources/995615","Department of Health and Social Care","false","2018-11-05","<p>Patients with tuberous sclerosis complex (TSC) have access to standard anti-epileptic drugs and whilst not licensed specifically for use in association with TSC, there is evidence that two thirds of patients will respond to treatment. A relatively new option specifically licensed for refractory epilepsy in TSC is everolimus (Votubia) which is due to be considered for prioritisation within the National Health Service in England in December as part of NHS England’s biannual relative prioritisation process for specialised services.</p><p> </p><p>The life sciences sector deal, published last autumn, will ensure that the next wave of breakthrough treatments, innovative medical research and technologies are created in Britain. A key part of the deal was our commitment to improving patient access to innovation through the implementation of the Accelerated Access Review.</p>","Winchester","Steve Brine","2018-11-05T15:40:37.927Z","http://data.parliament.uk/resources/995615/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Tuberous Sclerosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure patients with refractory epilepsy related to tuberous sclerosis complex are able to access new medicines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","184448"
"http://data.parliament.uk/resources/994541","Department of Health and Social Care","false","2018-11-01","<p>This information is not held centrally. Through the Government’s Better Care Fund, local areas set out plans which indicate the level of resource that will be dedicated to carer-specific support, including respite and carers’ breaks. The exact breakdown on spend for carers’ breaks is not collected centrally.</p><p> </p><p>Information covering other practical support available to carers from local authority’s is not held centrally, either. However, the Care Act 2014 introduced important new rights for carers, for the first time putting them on the same footing as the people for whom they care. Carers have legal rights to an assessment of, and support for, their needs where eligible. Local authorities also have a wider duty to offer information and advice to all carers, including signposting the carer to support available locally.</p>","Gosport","Caroline Dinenage","2018-11-01T13:14:37.327Z","http://data.parliament.uk/resources/994541/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-25","Carers: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on (a) respite care and (b) other practical support available to carers from local authorities in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183952"
"http://data.parliament.uk/resources/994542","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>Through our modern Industrial Strategy, we are creating opportunities for the UK technology sector to build on its strengths and continue to grow. This includes the ambition to raise total R&amp;D investment to 2.4% of GDP by 2027. The government is increasing spending on R&amp;D by £7bn by 2021/22, the largest increase in 40 years.</p><p> </p><p>Support in the East Midlands includes the recently announced funding to support the creation of a new, locally-led development body for Toton, with £70m for the Defence and National Rehabilitation Centre. Innovate UK funding of £12m has been invested by the Energy Research Accelerator (ERA) in the Research and Acceleration Demonstration Building on Nottingham University’s Innovation Park. The D2N2 Local Enterprise Partnership has contributed £5m of Local Growth Fund to the Advanced Manufacturing Building at Nottingham University’s Jubilee Campus. The facility will allow for diverse engineering and science disciplines to collaborate and contribute to pioneering developments for a range of sectors.</p><p> </p><p>Through the Midlands Engine Strategy, we are investing in skills, industries, and infrastructure – building on the many strengths of the Midlands to boost productivity. It confirmed the Midlands Engine Investment Fund, which provides over £250 million to support small businesses across the Midlands to start and grow.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-06T11:12:34.58Z","http://data.parliament.uk/resources/994542/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Technology: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the expansion of the technology sector in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183953"
