"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235881","Ministry of Defence","false","2020-09-21","<p>Interest in the Armed Forces has been strong over the last recruiting year with 2019-20 seeing intake increase by 31%.</p><p> </p><p>Recruitment campaigns and the advertising that accompanies them continues as planned. There is a Covid-related reduction in basic training capacity but all three Services are looking to work around this. Most notably, we’ve seen sailors passing out alongside their officers at BRNC Dartmouth last month.</p>","Wells","James Heappey",,"2020-09-21T16:40:27.203Z","http://data.parliament.uk/resources/1235881/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-21","Armed Forces: Recruitment","1","House of Commons","What plans he has to increase the number of people applying to join the armed forces.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","906267"
"http://data.parliament.uk/resources/1235882","Ministry of Defence","false","2020-09-21","<p>The Integrated Review will remain closely aligned with the 2020 Comprehensive Spending Review (CSR), to ensure that ambition, capabilities and budgets can be closely coordinated.</p><p> </p><p>Both will publish later in the year. At its heart the Integrated Review is about developing the capabilities we need to meet the threats we face.</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-09-21T16:40:49.533Z","http://data.parliament.uk/resources/1235882/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-09-21","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","When the Government plans to publish the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","906268"
"http://data.parliament.uk/resources/1235883","Ministry of Defence","false","2020-09-21","<p>We have made significant progress in delivering the aims of the last Strategic Defence and Security Review. But the global picture has changed since 2015, and we must adapt to the new threats that confront us. That is why the Prime Minister has commissioned the Integrated Review.</p><p> </p><p>I can assure the House that this Government is committed to ensuring that the United Kingdom continues to have the world-class Armed Forces that it needs and deserves.</p>","Wells","James Heappey",,"2020-09-21T16:39:17.477Z","http://data.parliament.uk/resources/1235883/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-21","Armed Forces","1","House of Commons","What steps his Department has taken to maintain the overall size of the armed forces since the 2015 Strategic Defence and Security Review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","906273"
"http://data.parliament.uk/resources/1235884","Ministry of Defence","false","2020-09-21","<p>We have already started a market engagement exercise and have had a healthy response. I intend to announce the procurement timetable for these warships in due course after market testing has completed. We intend to encourage international partners to work with UK firms to bid, which will build on the successes of Type 31.</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-09-21T16:38:16.47Z","http://data.parliament.uk/resources/1235884/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-09-21","Fleet Solid Support Ships: Shipbuilding","1","House of Commons","When his Department plans to award the contract to build the Fleet Solid Support Ships; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","906278"
"http://data.parliament.uk/resources/1235885","Ministry of Defence","false","2020-09-21","<p>The Ministry of Defence spent £19.2 billion with UK industry and commerce in financial year 2018-19, directly supporting 119,000 jobs across the country and indirectly supporting many thousands more.</p>","Horsham","Jeremy Quin",,"2020-09-21T16:37:56.393Z","http://data.parliament.uk/resources/1235885/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-21","Defence: Procurement","1","House of Commons","What recent assessment he has made of the contribution of defence procurement contracts to the UK economy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906279"
"http://data.parliament.uk/resources/1235886","Ministry of Defence","false","2020-09-21","<p>As set out in the Strategic Defence and Security Review 2015, funding has been approved for the procurement of 48 Lightning aircraft out to 2025. These are being procured in lots and we have taken delivery of 18 aircraft and have contracted for 17 new airframes to be delivered between 2020 and 2022. Negotiations for further lots are ongoing.</p>","Horsham","Jeremy Quin",,"2020-09-21T16:37:36.087Z","http://data.parliament.uk/resources/1235886/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-21","F-35 Aircraft: Procurement","1","House of Commons","What plans his Department has to procure additional F-35 Lightnings; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","906290"
"http://data.parliament.uk/resources/1235887","Ministry of Defence","false","2020-09-21","<p>The Ministry of Defence only uses non-disclosure agreements in its commercial arrangements by exception; for example if there is, prior to a tender or contract, sensitive information to protect during market engagement. These are prepared on a case by case basis. A trend analysis has not been undertaken, but it remains the case that NDAs are only used where they are deemed absolutely necessary.</p>","Horsham","Jeremy Quin",,"2020-09-21T16:36:17.953Z","http://data.parliament.uk/resources/1235887/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-21","Defence: Disclosure of Information","1","House of Commons","What recent assessment he has made of trends in the number of non-disclosure agreements used within his Department's defence programmes; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","906293"
"http://data.parliament.uk/resources/1235888","Ministry of Defence","false","2020-09-21","<p>We recognise cyber as a domain of military operations alongside air, land, sea and space.</p><p> </p><p>Offensive cyber is now a critical part of our arsenal. Defence has integrated this into our military planning alongside the full range of military effects. We will continue to develop and exploit Offensive Cyber’s potential to complement and enhance our conventional military capabilities and assets.</p><p> </p><p>Offensive Cyber has already demonstrated its utility, against Daesh, where the UK suppressed Daesh propaganda, hindered their ability to coordinate attacks, and protected coalition forces on the battlefield.</p><p> </p><p>For reasons of safeguarding national security, I cannot discuss our cyber capability in greater detail or be specific on how it is employed.</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-09-21T16:35:51.75Z","http://data.parliament.uk/resources/1235888/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2020-09-21","Electronic Warfare","1","House of Commons","What recent assessment he has made of the utility of offensive cyber in countering conventional aggression.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","906307"
"http://data.parliament.uk/resources/1235013","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-21","<p>The Government is taking a number of measures to improve mental health support for veterans across the UK. From the beginning of service in the Armed Forces, personnel now undergo ‘through-life’ psychological resilience training, and upon leaving they have access to the Defence Transition Service (DTS), launched in October 2019. The DTS provides support for Service leavers and families who are the most likely to face challenges during transition to civilian life, including an impact on their mental health.</p><p>Wherever they live in the UK, all veterans are able to receive specialist mental health support if they need it. As healthcare is a devolved matter, further questions regarding Scotland, Wales and Northern Ireland should be addressed to the relevant devolved administration.</p><p>As well as the statutory services delivered by the NHS, the Government provides funding to a range of charity and third sector organisations, through the Armed Forces Covenant Fund Trust and, most recently, a £6 million emergency COVID-19 Impact Fund. This funding has supported fantastic organisations across the four nations to deliver services to support the mental and physical wellbeing of veterans.</p><p>We are also investing in research, to improve our understanding of mental health amongst serving and ex-service personnel. This includes a recent study looking at the impact of COVID-19 on veterans and a long term veterans study examining a range of mental health and wellbeing factors; both of these are led by Kings College. A further two studies will contribute to improving the data and understanding around suicide; the first examining the cause of death, including suicide in members of the Armed Forces who have served since 2001 and a further study looking at the events in the 12 months leading up to known suicides in the last five years of anyone from the Armed Forces community.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","906285","2020-09-21T16:37:51.66Z","http://data.parliament.uk/resources/1235013/answer","Biography information for Johnny Mercer","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-17","Veterans: Mental Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government is taking to improve mental health support for veterans in (a) Newport West, (b) Wales and c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","91152"
"http://data.parliament.uk/resources/1235474","Home Office","false","2020-09-21","<p>Work in relation to the Muslim Brotherhood is a matter for the Home Office, so we are responding on behalf of the Ministry of Defence.</p><p>There has not been formal inter-Ministerial engagement on the Muslim Brotherhood. The Government keeps under review the activities of those associated with the Muslim Brotherhood in the UK in accordance with the five commitments included in the former Prime Minister’s statement to Parliament.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-09-21T16:33:56.05Z","http://data.parliament.uk/resources/1235474/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-09-17","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on the activities of the Muslim Brotherhood.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","906289"
