"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227696","Department for Business, Innovation and Skills","false","2015-03-20","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The total budget for post 19 Further Education for 2015/16 is £3,741,472,000.</p><p> </p><p> </p><p> </p><p>We do not have any budgets beyond 2015-16 as these will be agreed in the next Spending Review.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-20T13:58:46.407Z","http://data.parliament.uk/resources/227696/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227696/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the level of funding his Department will provide to further education colleges for the provision of adult education in each of the next five years; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227789"
"http://data.parliament.uk/resources/227770","Department for Education","false","2015-03-20","<p>The Department for Education has no plans to issue guidance to schools on this matter. The Education (Pupil Information) (England) Regulations 2005 (S.I 1437) require maintained schools to keep curricular and educational records for each pupil, disclose these records to parents and pupils, and report, at least annually, to all parents on their child’s progress and attainment.</p><p> </p><p>Section 576 Education Act 1996 (applicable to The Pupil Information Regulations) provides that the definition of ‘parent’ includes all natural parents, whether they are married or not, and any person who has care of a child, irrespective of whether they are a natural parent or have parental responsibility.</p><p> </p><p>The exception applies in circumstances where there is a court order limiting an individual’s exercise of his or her parental responsibility which expressly amends their entitlement to receive such information.</p><p> </p><p>If a parent feels that they are not receiving the statutory information to which they are entitled, under education law, from the school, they can complain formally to the school by following its complaint procedure.</p><p> </p><p>These statutory duties do not apply to mainstream Academies or Free Schools. As an independent public body, an Academy or Free School is directly responsible, under the Data Protection Act 1998 (DPA), for the collation, retention, storage and security of all information that they produce and hold. In an Academy or Free School, a pupil has the right to a copy of their own educational information under the DPA. In certain circumstances, requests for this information may be made by a parent on behalf of their child.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-20T10:00:11.93Z","http://data.parliament.uk/resources/227770/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/227770/answer",,,,,"60","Education","Education","2015-03-17","Absent Parents","1","House of Commons","To ask the Secretary of State for Education, if she will update her guidance to schools on the release of reports and other information on the educational progress of pupils to non-resident parents; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227792"
"http://data.parliament.uk/resources/227799","Department for Environment, Food and Rural Affairs","false","2015-03-20","<p>The Secretary of State has received a number of representations from farmers and industry associations regarding the online submission for Basic Payment Scheme (BPS) claims.</p><p> </p><p>From Monday 23 March, farmers and their agents can use established forms and processes to complete their claims by the deadline. The RPA will input the data into the core system. All agents will soon have received maps of their clients’ land and those dealing with the most complex cases will be offered additional support. The RPA is also working to give them direct access to the system. If farmers or agents need help they should contact the Rural Payments Agency helpline on 0300 0200 301.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-03-20T10:38:25.837Z","http://data.parliament.uk/resources/227799/answer","Biography information for George Eustice","http://data.parliament.uk/resources/227799/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has received from farmers required to submit single farm payment applications online on concerns related to poor broadband speeds and access in rural areas.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227790"
"http://data.parliament.uk/resources/227800","Department for Environment, Food and Rural Affairs","false","2015-03-20","<p>All farmers and landowners are able to register to use the Rural Payments service using either GOV.UK Verify or through the Rural Payments Agency helpline (0300 0200 301). As of 18 March 2015 72,070 had done so. This represents 84% of anticipated claimants. We are encouraging any farmers who have not yet registered to do so.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-03-20T10:41:17.93Z","http://data.parliament.uk/resources/227800/answer","Biography information for George Eustice","http://data.parliament.uk/resources/227800/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons farmers are currently unable to register online for the new single farm payment application.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227791"
"http://data.parliament.uk/resources/227948","Department for Transport","false","2015-03-20","<p>The Public Performance Measure for Southern for the last 12 months has been 83.6% (up to 28 February 2015)</p><p> </p><p>Thameslink services were provided by First Capital Connect until 12 September 2014 and by Govia Thameslink Railway since 13 September 2014. The Public Performance Measure for Thameslink services for the last 12 months has been 85.1% (up to 28 February 2015).</p><p> </p><p>The Public Performance Measure for all operators is published online by the Office of Rail Regulation at <a href="http://dataportal.orr.gov.uk/browsereports/3" target="_blank">http://dataportal.orr.gov.uk/browsereports/3</a></p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-03-20T12:17:12.477Z","http://data.parliament.uk/resources/227948/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/227948/answer",,,,,"27","Transport","Transport","2015-03-17","Railways: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what the level of punctuality was for Southern and Thameslink passenger rail services running into London in the last 12 months.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227788"
"http://data.parliament.uk/resources/225450","Ministry of Defence","false","2015-03-10","<p>Ministry of Defence personnel in the UK and permanent bases overseas are primarily catered for through a number of catering, retail, leisure and other multi-activity contracts.</p><p>Armed Forces personnel serving on operations, UK and overseas exercises and HM Ships and Submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd.</p><p>The cost of food purchased under these contractual arrangements is not held in the format requested.</p>","Ludlow","Mr Philip Dunne","226505 ; 226506","2015-03-10T16:26:57.517Z","http://data.parliament.uk/resources/225450/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/225450/answer",,,,,"11","Defence","Defence","2015-03-05","Navy: Catering","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Navy spent per day per head on food for (a) officers and (b) serving ratings in the last period for which figures are available.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226504"
"http://data.parliament.uk/resources/225451","Ministry of Defence","false","2015-03-10","<p>Ministry of Defence personnel in the UK and permanent bases overseas are primarily catered for through a number of catering, retail, leisure and other multi-activity contracts.</p><p>Armed Forces personnel serving on operations, UK and overseas exercises and HM Ships and Submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd.</p><p>The cost of food purchased under these contractual arrangements is not held in the format requested.</p>","Ludlow","Mr Philip Dunne","226504 ; 226506","2015-03-10T16:26:57.417Z","http://data.parliament.uk/resources/225451/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/225451/answer",,,,,"11","Defence","Defence","2015-03-05","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Fleet Auxiliary spent per day per head on food for (a) officers and (b) serving ratings in the last period for which figures are available.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226505"
"http://data.parliament.uk/resources/225452","Ministry of Defence","false","2015-03-10","<p>Ministry of Defence personnel in the UK and permanent bases overseas are primarily catered for through a number of catering, retail, leisure and other multi-activity contracts.</p><p>Armed Forces personnel serving on operations, UK and overseas exercises and HM Ships and Submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd.</p><p>The cost of food purchased under these contractual arrangements is not held in the format requested.</p>","Ludlow","Mr Philip Dunne","226504 ; 226505","2015-03-10T16:26:57.707Z","http://data.parliament.uk/resources/225452/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/225452/answer",,,,,"11","Defence","Defence","2015-03-05","Army: Catering","1","House of Commons","To ask the Secretary of State for Defence, how much the Army spent per day per head on food for (a) officers and (b) serving ratings in the last period for which figures are available.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226506"
"http://data.parliament.uk/resources/225125","Department for Communities and Local Government","false","2015-03-10","<p>We could have replied more quickly to the hon. Member's question with a curt answer of stating that this information was not centrally held, but instead, we took time to try to craft a more constructive response, pointing to the national estimates that we do have and to the best practice guidance that we have published.</p>","Keighley","Kris Hopkins",,"2015-03-10T13:42:38.707Z","http://data.parliament.uk/resources/225125/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/225125/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/225125/answer/previousversion/48667","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-04","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 23 February 2015 to Question 218656, what the reason was for the time taken to answer that question.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226408"
"http://data.parliament.uk/resources/225155","Department for Education","false","2015-03-09","<p>The number of children who went missing from children’s homes and foster placements in the year ending 31 March 2013 is published in the ‘Children’s Homes Data Pack’[1]. Analysis for other years has not been undertaken and could be obtained only at disproportionate cost.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/childrens-homes-data-pack" target="_blank">www.gov.uk/government/publications/childrens-homes-data-pack</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-09T15:55:06.173Z","http://data.parliament.uk/resources/225155/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225155/answer",,,,,"60","Education","Education","2015-03-04","Runaway Children","1","House of Commons","To ask the Secretary of State for Education, how many children have gone missing from (a) residential children's homes and (b) foster care in each of the last five years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226410"
