"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>",,"Lord Bates","2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100012/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/99926","Home Office","false","2014-10-24","<p>While the investigation by West Midlands Police into this appalling and devastating crime remains open it would not be appropriate for the police to grant access to their files.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:20:28.5499893Z","http://data.parliament.uk/resources/99926/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99926/answer",,,,,"1","Home Office","Home Office","2014-10-20","Bombings: Birmingham","1","House of Commons","To ask the Secretary of State for the Home Department, if she will indicate what constraints there are on publication of case papers, inquiries or other documents relating to the Birmingham Pub Bombings on 21 November 1974.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211091"
"http://data.parliament.uk/resources/99737","Home Office","false","2014-10-24","<p>UK Visas and Immigration wrote to the Rt. Hon. Member on 20 October 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T14:49:47.7496839Z","http://data.parliament.uk/resources/99737/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99737/answer",,,,,"1","Home Office","Home Office","2014-10-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Minister for Immigration and Security on 5 September 2014 from the right hon. Member for Manchester, Gorton about Mr Paul Mendy.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","210978"
"http://data.parliament.uk/resources/93835","Home Office","false","2014-10-22","<p>We will base the success of the Alcohol Strategy on reductions in alcohol related crime and health harms alongside proportionate and effective <br>regulation. This is being monitored on an ongoing basis with our cross-government partners.</p><p />","Lewes","Norman Baker","2014-10-22T16:59:45.6985726Z","http://data.parliament.uk/resources/93835/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93835/answer",,,,,"1","Home Office","Home Office","2014-10-16","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has in place to monitor and evaluate the success of the Government's Alcohol Strategy published in 2012.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210928"
"http://data.parliament.uk/resources/93851","Home Office","false","2014-10-22","<p>Egmont Group members share financial intelligence through a dedicated secure network. Egmont Group membership consists of approximately 147 countries and jurisdictions and is underpinned by the principles of the Egmont Charter to which members are signatories. The service enables secure transmission of messages together with attachments and is email based.</p><p>FIU.Net is a European Union initiative which is available to the National Financial Intelligence Units of all EU Member States. FIU.Net provides a secure method of requesting and sharing financial intelligence between Member States. FIU.Net allows for transmission of messages together with attachments via dedicated secure servers in each jurisdiction. FIU.Net provides UK law enforcement agencies with additional functionality over Egmont secure web, such as anonymised case and data matching.</p><p>The UK’s domestic legislation allows for the exchange of intelligence data with overseas partners. Council Decision 2000/642/JHA provides a gateway for those member states, in the absence of specific domestic gateway legislation, to exchange data lawfully and efficiently. As a signatory to the decision the UK is able to exchange relevant information with countries lacking domestic gateway legislation.</p><p>If we ceased to be bound by the Framework Decision we may lose access to FIU.net. Further, we would no longer benefit from the deadlines for prompt exchange of information provided by the 'Swedish Initiative' (FD 2006/960/JHA) in conjunction with FD 2000/642/JHA.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-22T16:45:53.2788217Z","http://data.parliament.uk/resources/93851/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93851/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93851/answer/previousversion/23258","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-16","Egmont Group","1","House of Commons","To ask the Secretary of State for the Home Department, through what secure means financial intelligence units of Egmont Group members exchange information; and how that means of exchange differs from information exchange through FIU.net.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210934"
"http://data.parliament.uk/resources/93862","Home Office","false","2014-10-27","<p>None of the five techniques which the 1972 Committee considered is permissible under current law. <br><br>UK police forces are required to adhere to the provisions PACE Code H and Schedule 8 to the Terrorism Act 2000, which deal respectively with the detention of individuals who are suspected of being involved in the commission, preparation or instigation of acts of terrorism and the procedures which must be followed in those cases. <br><br>Independent Custody Visitors, lay individuals who visit designated places of detention of terrorist suspects additionally review and report on the condition of their detention, to the Independent Reviewer of Terrorism Legislation who annually reports on the operation of the Terrorism Acts. The Independent Reviewer plays a vital role in scrutinising UK counter-terrorism legislation to ensure that it is fair, effective and proportionate.<br><br>In 2010, the Government published the ‘Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees’. This guidance set out the principles, consistent with UK domestic law and international law obligations, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees. This guidance must be adhered to by officers of the UK’s intelligence and security agencies, members of the UK’s Armed Forces and employees of the Ministry of Defence.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:20:08.5832214Z","http://data.parliament.uk/resources/93862/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93862/answer",,,,,"1","Home Office","Home Office","2014-10-16","Prisoners","1","House of Commons","To ask the Secretary of State for the Home Department, whether the statement made by the then Prime Minister to the House on 2 March 1972 on the use of the five techniques relating to interrogation of prisoners is still the policy of the Government.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210845"
"http://data.parliament.uk/resources/93594","Home Office","false","2014-10-27","<p>We have been clear that free movement is an important principle of the EU but it cannot be unqualified. Freedom of movement is not, and cannot be, a freedom to claim benefits. Across Government we have introduced a series of tough domestic reforms to tackle the abuse of free movement rights and to ensure that our controls on accessing benefits and services are amongst the tightest in Europe. <br><br>The Prime Minister has made clear that further steps are needed.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:18:06.3309293Z","http://data.parliament.uk/resources/93594/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93594/answer",,,,,"1","Home Office","Home Office","2014-10-15","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to bring forward proposals to limit the free movement of people into the UK from other EU countries.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210822"
"http://data.parliament.uk/resources/93600","Home Office","false","2014-10-21","<p>The Modern Slavery Operational Leads meeting is held monthly and is chaired by myself. <br>The purpose of the meeting is to engage with law enforcement agencies to ensurethat effective investigations are carried out which can lead to successful prosecutionsand it is an opportunity for law enforcement agencies to update the Home Office on recent operations to tackle modern slavery.<br><br>The following organisations are invited to attend the meeting:<br>• Home Office officials including from the Modern Slavery Unit, UK Border <br>Force, Immigration Enforcement, and Strategy &amp; Delivery Unit;<br>• Cabinet Office officials;<br>• College of Policing;<br>• Crown Prosecution Service;<br>• Gangmasters Licensing Authority;<br>• GCHQ;<br>• HMRC officials;<br>• Metropolitan Police Service – Human Trafficking and Kidnap Unit;<br>• National Crime Agency;<br>• National Policing Lead for Modern Slavery.<br><br>The most recent meeting took place on 16 October, and the previous meeting was on 8 September. Due to the sensitive nature of the discussions, copies of the minutes will not be published.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-21T16:20:02.2953622Z","http://data.parliament.uk/resources/93600/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93600/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93600/answer/previousversion/22865","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, who is invited to her Department's Modern Slavery Operation meetings; what the purpose of those meetings is; when the last such meeting was; and if she will place in the Library a copy of the minutes of that meeting.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210791"
"http://data.parliament.uk/resources/93616","Home Office","false","2014-10-22","<p>The Home Office has allocated a budget of £2.3 million to raise awareness of Modern Slavery in the UK and promote a new Modern Slavery helpline and website. The objective is to increase reporting of slavery so that more victims can be supported and protected and more perpetrators of this heinous and hidden crime are brought to justice. We have paid for a number of sponsored online and print articles in the Daily Mail and Mail on Sunday to raise awareness of the issue and encourage reporting at a cost of £154,000. We are unable to give a cost for individual articles because of commercial confidentiality. We have also placed a number of sponsored articles in The Daily Telegraph and The Sunday Telegraph at a cost of £125,000.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-22T16:48:58.5379768Z","http://data.parliament.uk/resources/93616/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93616/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93616/answer/previousversion/22876","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department has allocated for campaigns to promote awareness of human trafficking in the 2014-15 financial year; how much of that funding was spent sponsoring an article in the Daily Mail; and whether her Department has placed sponsored articles placed in any other newspapers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210663"
"http://data.parliament.uk/resources/93617","Home Office","false","2014-10-24","<p>The Government is committed to introducing exit checks by April 2015. Under the last Government, exit checks were suspended and nothing was done to identify illegal overstayers.<br><br>We are currently developing and testing a new Departure Lists system which will enable us to confirm departure and improve our ability to identify those who have overstayed having arrived after 1st April 2015 .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:30:15.4300879Z","http://data.parliament.uk/resources/93617/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93617/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93617/answer/previousversion/22522","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-15","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, on what date exit checks at the UK border will be used to identify migrants who have overstayed their leave to remain.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210650"
