"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732068","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL122","2017-07-03T15:09:39.797Z","http://data.parliament.uk/resources/732068/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the performance of the Electoral Office for Northern Ireland following the two elections held in Northern Ireland this year.","false","Biography information for Lord Empey",,"Lord Empey","HL121"
"http://data.parliament.uk/resources/730968","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland. All evidence received by the Chief Electoral Officer regarding possible electoral fraud is passed to the PSNI for investigation.</p><p><strong> </strong></p><p>The following table has been provided by the Electoral Office for Northern Ireland and contains the number of proxy vote applications in each constituency in Northern Ireland for the Parliamentary general elections in 2010, 2015 and 2017:</p><p> </p><table><tbody><tr><td><p><strong>Constituency </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Belfast East</p></td><td><p>36</p></td><td><p>124</p></td><td><p>279</p></td></tr><tr><td><p>Belfast North</p></td><td><p>91</p></td><td><p>177</p></td><td><p>739</p></td></tr><tr><td><p>Belfast South</p></td><td><p>47</p></td><td><p>114</p></td><td><p>318</p></td></tr><tr><td><p>Belfast West</p></td><td><p>115</p></td><td><p>168</p></td><td><p>1026</p></td></tr><tr><td><p>East Antrim</p></td><td><p>51</p></td><td><p>137</p></td><td><p>353</p></td></tr><tr><td><p>East Londonderry</p></td><td><p>62</p></td><td><p>143</p></td><td><p>360</p></td></tr><tr><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>470</p></td><td><p>1454</p></td><td><p>1707</p></td></tr><tr><td><p>Foyle</p></td><td><p>159</p></td><td><p>339</p></td><td><p>1282</p></td></tr><tr><td><p>Lagan Valley</p></td><td><p>47</p></td><td><p>87</p></td><td><p>230</p></td></tr><tr><td><p>Mid Ulster</p></td><td><p>213</p></td><td><p>488</p></td><td><p>1127</p></td></tr><tr><td><p>Newry &amp; Armagh</p></td><td><p>101</p></td><td><p>870</p></td><td><p>1304</p></td></tr><tr><td><p>North Antrim</p></td><td><p>71</p></td><td><p>224</p></td><td><p>507</p></td></tr><tr><td><p>North Down</p></td><td><p>63</p></td><td><p>85</p></td><td><p>193</p></td></tr><tr><td><p>South Antrim</p></td><td><p>58</p></td><td><p>106</p></td><td><p>285</p></td></tr><tr><td><p>South Down</p></td><td><p>130</p></td><td><p>203</p></td><td><p>564</p></td></tr><tr><td><p>Strangford</p></td><td><p>41</p></td><td><p>73</p></td><td><p>197</p></td></tr><tr><td><p>Upper Bann</p></td><td><p>65</p></td><td><p>135</p></td><td><p>322</p></td></tr><tr><td><p>West Tyrone</p></td><td><p>289</p></td><td><p>505</p></td><td><p>914</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2109</strong></p></td><td><p><strong>5432</strong></p></td><td><p><strong>11707</strong></p></td></tr></tbody></table><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-07-03T11:44:28.107Z","http://data.parliament.uk/resources/730968/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-21","Absent Voting: Northern Ireland","2","House of Lords","Her Majesty's Government how many proxy vote applications there were in each Northern Ireland constituency for the general elections in (1) 2010, (2) 2015, and (3) 2017; and whether they intend to investigate possible electoral fraud in relation to proxy voting in Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL3"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/731380","Northern Ireland Office","false","2017-06-29","<p>The UK Government is resolute in defending the country from terrorism and other threats. I commend An Garda Síochána on their success in seizing a large quantity of plastic explosives which, had it been used, could have caused death or serious injury. I intend to discuss how we can build upon positive work with An Garda Síochána when I next meet the Irish Justice Minister. There is a need for continued vigilance as dissident republican terrorists maintain their lethal intent.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-29T12:20:05.74Z","http://data.parliament.uk/resources/731380/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Explosives: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government has had with the Government of the Republic of Ireland on the (a) seizure of substantial amounts of Semtex in Dublin on 3 June 2017, (b) capacity of dissident republican groups to obtaining Semtex and (c) response of An Garda Síochiná to those incidents.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2"
"http://data.parliament.uk/resources/731381","Northern Ireland Office","false","2017-06-30","<p>The regulation of activities in Lough Foyle and Carlingford Lough is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998. We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:34:16.683Z","http://data.parliament.uk/resources/731381/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Carlingford Lough and Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Government's policy is on the jurisdictional status of (a) Lough Foyle and (b) Carlingford Lough; and what recent discussions have been held with the Government of the Republic of Ireland on those disputed jurisdictions.","false","Biography information for Lady Hermon","North Down","Lady Hermon","3"
"http://data.parliament.uk/resources/731383","Northern Ireland Office","false","2017-06-29","<p><em></em>As responsibility for libel law in Northern Ireland is devolved, it would be for the Northern Ireland Executive to determine whether there should be any changes to Northern Ireland libel law.</p><p><em><br> <br> <br> </em></p>","Norwich North","Chloe Smith",,"2017-06-29T14:15:20.267Z","http://data.parliament.uk/resources/731383/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Defamation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will initiate consultation on aligning libel law in Northern Ireland with that in England and Wales; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5"
"http://data.parliament.uk/resources/735979","Northern Ireland Office","false","2017-06-28","<p>We have made clear that we will negotiate as one UK for all parts of the United Kingdom. We are committed to ensuring that the unique circumstances of Northern Ireland are understood, protected and advanced. We are working to ensure that stable devolved government can resume because it is important that a Northern Ireland Executive can contribute to the debate.</p>","Norwich North","Chloe Smith",,"2017-06-28T15:29:48.883Z","http://data.parliament.uk/resources/735979/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has for the representation of Northern Ireland at the negotiations on the UK leaving the EU in the absence of the Northern Ireland Executive.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","900012"
"http://data.parliament.uk/resources/722145","Northern Ireland Office","false","2017-04-26","<p>FOI requests may be responded to by any member of staff across the Department, as they are allocated to the most appropriate person to respond depending on the subject of the request.</p>","Keighley","Kris Hopkins",,"2017-04-26T09:54:53.42Z","http://data.parliament.uk/resources/722145/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-18","Northern Ireland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff in his Department respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71049"
"http://data.parliament.uk/resources/720734","Northern Ireland Office","false","2017-04-24","<p>The Department does not have a specific budget for procurement management as the cost of this task is subsumed within existing corporate service roles and therefore not separately identified.</p><p> </p>","Keighley","Kris Hopkins",,"2017-04-24T10:35:00.043Z","http://data.parliament.uk/resources/720734/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 March 2017 to Question 65004, on procurement,  what estimate he has made of the total budget for procurement management in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70547"
"http://data.parliament.uk/resources/720735","Northern Ireland Office","false","2017-04-24","<p>Under the Parliamentary Constituencies Act 1986 the deputy chair of the Boundary Commission for Northern Ireland must be a High Court judge appointed by the Lord Chief Justice for Northern Ireland. The Commission also has two members who are appointed by the Secretary of State for Northern Ireland. The appointment of members is regulated by the Office of the Commissioner for Public Appointments (OCPA) and is carried out in line with the Governance Code for Public Appointments:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf</a>.</p><p> </p><p>The last OCPA regulated process to recruit a member of the Boundary Commission for Northern Ireland was completed in December 2015. The selection panel for this competition considered 21 applications.</p><p> </p>","Keighley","Kris Hopkins","70724 ; 70864","2017-04-24T10:40:30.86Z","http://data.parliament.uk/resources/720735/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Boundary Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many applications the board of the Boundary Commission for Northern Ireland received during its last intake.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70485"
