"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174800","Department for Transport","false","2015-01-27","<p>Industry representatives who have inspected the InterCity Express Programme (IEP) Mock Up include; ASLEF, TSSA &amp; RMT, CTC, Sustrans &amp; Cycle-Rail Working Group, Members of the Young Railway Professionals, ORR, NoBo Interfleet and Lloyds Register, Passenger Focus, First Great Western, Inter City East Coast, bidders for the East Coast Franchise, Transport Scotland, Network Rail, ATOC, the NAO, Rail Future, the Centre for Protection of National Infrastructure (CPNI), British Transport Police (BTP) and groups representing passengers with restricted mobility, the blind and partially sighted.</p><p> </p><p> </p><p> </p><p>I also had the pleasure of inspecting the IEP Mock Up on 15 October 2014, where I met with DfT Officials, Hitachi Directors, the Design Agency and a group of young transport professionals embarking on their career in engineering. I satisfied myself that the design of the IEP has been an inclusive and collaborative approach reaching out to very many in industry and across the wider transport community.</p><p> </p>","Devizes","Claire Perry",,"2015-01-27T14:52:50.157Z","http://data.parliament.uk/resources/174800/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, which organisations have inspected mock-ups of Intercity Express Programme train sets.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","221329"
"http://data.parliament.uk/resources/174801","Department for Transport","false","2015-01-26","<p>Information on local authority traffic regulation orders is not collected centrally.</p><p> </p><p>We are currently considering responses received to our recent consultation on the Cycling Delivery Plan, including issues relating to increasing walking and promoting safe walking.</p><p> </p><p>The Department for Transport has made no assessment of the cost to councils of damage caused by parking on pavements. The Department has recently announced how it is allocating just under £6 billion in funding for local highways maintenance to councils in England, outside London and this funding could be used to help repair footways.</p><p> </p><p>The provisions of the Pavement Parking Private Members' Bill warrant both an impact assessment and a full public consultation. The Bill has yet to receive a second reading in this House and is most unlikely to complete its Parliamentary passage in the time available. It would be inappropriate for the Department to invest public resource in the circumstances.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","221395 ; 221436 ; 221439","2015-01-26T14:36:44.583Z","http://data.parliament.uk/resources/174801/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-20","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to councils of damage caused by parking on the pavement; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","221435"
"http://data.parliament.uk/resources/174802","Department for Transport","false","2015-01-27","<p>£53 million was spent on a project at Gatwick Airport Station in the Crawley constituency over the period from 2010-11 to 2013-14. Network Rail completed work in January 2014 on the scheme, which was designed to improve reliability and punctuality of journeys and increase capacity with a new seventh platform. The project was jointly funded by Network Rail as part of their Railway Control Period 4 plans, and Gatwick Airport Limited.</p><p> </p><p> </p><p> </p><p>In addition, the Access for All small schemes programme provided funding of £116,000 for three new height adjustable ticket office windows 2012/13 and £47,400 for a number of accessibility improvements in 2013/14.</p><p> </p><p> </p><p> </p><p>The Stations Commercial Projects Facility provided £559,023 towards a Southern Railway and Network Rail project to enhance the retail environment at Three Bridges station. This work was completed in 2012.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-27T15:09:11.203Z","http://data.parliament.uk/resources/174802/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provided to upgrade railway stations in Crawley constituency (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Henry Smith","Crawley","Henry Smith","221384"
"http://data.parliament.uk/resources/174803","Department for Transport","false","2015-01-26","<p>Information on local authority traffic regulation orders is not collected centrally.</p><p> </p><p>We are currently considering responses received to our recent consultation on the Cycling Delivery Plan, including issues relating to increasing walking and promoting safe walking.</p><p> </p><p>The Department for Transport has made no assessment of the cost to councils of damage caused by parking on pavements. The Department has recently announced how it is allocating just under £6 billion in funding for local highways maintenance to councils in England, outside London and this funding could be used to help repair footways.</p><p> </p><p>The provisions of the Pavement Parking Private Members' Bill warrant both an impact assessment and a full public consultation. The Bill has yet to receive a second reading in this House and is most unlikely to complete its Parliamentary passage in the time available. It would be inappropriate for the Department to invest public resource in the circumstances.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","221395 ; 221435 ; 221439","2015-01-26T14:36:44.85Z","http://data.parliament.uk/resources/174803/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-20","Pavement Parking Bill","1","House of Commons","To ask the Secretary of State for Transport, if his Department will conduct an impact assessment into the potential effects of the Pavement Parking Private Members' Bill; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","221436"
"http://data.parliament.uk/resources/174804","Department for Transport","false","2015-01-27","<p>Network Rail is funded to deliver the national rollout of the European Rail Traffic Management System (ERTMS) and they are working closely with cross-industry stakeholders to do so. The first routes where ERTMS will be used the core section of the Thameslink route in mid 2018 and the East Coast south (from Kings Cross to Peterborough) from 2018. In addition we will secure the train fit part of ERTMS as part of our new franchise program. Both the new Thameslink Southern Great Northern (TSGN) and East Coast franchisees are obligated to work with Network Rail to deliver train services under ERTMS control as the system gradually rolls out.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-27T14:56:22.37Z","http://data.parliament.uk/resources/174804/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made with the implementation of the European Rail Traffic Management System.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221429"
"http://data.parliament.uk/resources/174805","Department for Transport","false","2015-01-23","<p>The Department is considering the option of specifying that, where appropriate, drivers take on the job of opening and closing the train doors on the Northern Rail and Transpenine Express franchises, as happens on many other parts of the railway, but no decision has yet been taken. This would have the potential to reduce delays by shortening dwell time at platforms and mitigate the risk of delay or cancellation due to conductor unavailability.</p>","Devizes","Claire Perry",,"2015-01-23T10:44:39.423Z","http://data.parliament.uk/resources/174805/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of introducing Driver-Only Operation on delays and train dispatch times on the Northern Rail and TransPennine Express franchises.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221340"
"http://data.parliament.uk/resources/174806","Department for Transport","false","2015-01-23","<p>Northern serve 527 stations, of which they operate 467. Of those 527 stations, 196 are staffed, 331 are unstaffed.</p><p> </p>","Devizes","Claire Perry",,"2015-01-23T10:37:14.447Z","http://data.parliament.uk/resources/174806/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Northern Rail","1","House of Commons","To ask the Secretary of State for Transport, how many stations at which Northern Rail services stop are currently (a) staffed and (b) unstaffed.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","221325"
"http://data.parliament.uk/resources/174807","Department for Transport","false","2015-01-27","<p>The specification for catering services, guard’s cabin and catering staff accommodation was designed by the train operators. They specified a large kitchen for hot meals in first class and a trolley point for an at seat service to standard class customers. Two fold down seats and tables have been specified for the crew accommodation, again following input from the train operators. The IEP has a flexible interior that can be re-fitted to meet specific train operator requirements.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-27T15:51:13.617Z","http://data.parliament.uk/resources/174807/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what the specification was for (a) catering services, (b) guards' cabin and (c) catering staff accommodation in the mock-ups of Intercity Express Programme train sets.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","221299"
"http://data.parliament.uk/resources/174808","Department for Transport","false","2015-01-27","<p>The following organisations were consulted during the design of the InterCity Express Programme Mock Up: ASLEF, TSSA &amp; RMT, CTC, Sustrans &amp; Cycle-Rail Working Group, Members of the Young Railway Professionals, ORR, NoBo Interfleet and Lloyds Register, Passenger Focus, First Great Western, Inter City East Coast, bidders for the East Coast Franchise, Transport Scotland, Network Rail, ATOC, the NAO, Rail Future, the Centre for Protection of National Infrastructure (CPNI), British Transport Police (BTP) and groups representing passengers with restricted mobility, the blind and partially sighted.</p>","Devizes","Claire Perry",,"2015-01-27T16:15:04.733Z","http://data.parliament.uk/resources/174808/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, which organisations his Department consulted on the design specifications used for mock-ups of Intercity Express Programme train sets.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","221300"
"http://data.parliament.uk/resources/174809","Department for Transport","false","2015-01-26","<p>Information on local authority traffic regulation orders is not collected centrally.</p><p> </p><p>We are currently considering responses received to our recent consultation on the Cycling Delivery Plan, including issues relating to increasing walking and promoting safe walking.</p><p> </p><p>The Department for Transport has made no assessment of the cost to councils of damage caused by parking on pavements. The Department has recently announced how it is allocating just under £6 billion in funding for local highways maintenance to councils in England, outside London and this funding could be used to help repair footways.</p><p> </p><p>The provisions of the Pavement Parking Private Members' Bill warrant both an impact assessment and a full public consultation. The Bill has yet to receive a second reading in this House and is most unlikely to complete its Parliamentary passage in the time available. It would be inappropriate for the Department to invest public resource in the circumstances.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","221395 ; 221435 ; 221436","2015-01-26T14:36:44.99Z","http://data.parliament.uk/resources/174809/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-20","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities have implemented traffic regulation orders to tackle pavement parking in their area; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","221439"
