"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011553","Ministry of Defence","false","2018-11-26","<p>As announced by the former Secretary of State for Defence in October 2016, the Forces Help To Buy scheme is due to close at the end of December 2018. Applications can be submitted up to this date. Work is ongoing to consider how to take this policy principle forward and details will be confirmed later this year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-26T17:10:14.373Z","http://data.parliament.uk/resources/1011553/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-21","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce whether the Forces Help to Buy scheme will continue beyond December 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","194176"
"http://data.parliament.uk/resources/997400","Foreign and Commonwealth Office","false","2018-11-06","<p>​We are aware of this published report. Since August, UK officials have consulted UNHCR in Geneva and in Burma for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma. The UK will continue to monitor this process in line with our objective of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","Cities of London and Westminster","Mark Field",,"2018-11-06T11:17:33.393Z","http://data.parliament.uk/resources/997400/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the report entitled, Stable and Secure? An Assessment on the Current Context of Human Rights for Chin People in Myanmar/Burma, published by the Chin Human Rights Organisation in September 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","185069"
"http://data.parliament.uk/resources/993590","Department for International Development","false","2018-10-31","<p>The Global Polio Eradication Initiative (GPEI) has successfully led global efforts that have reduced Wild Polio Virus cases by more than 99% since its inception in 1988. The UK has played an important role in this process and UK support to GPEI will mean up to 45 million children can be vaccinated against polio each year until 2020.</p><p> </p><p>It is a key priority for the UK that polio-funded assets continue to ensure strong health systems after the world has been declared polio-free, when GPEI will cease to exist. Governments and key partners must take responsibility for ensuring the assets of the polio programme are not lost and countries remain polio-free. The UK expects the World Health Organisation (WHO) to take a leading role in ensuring a robust and coordinated response and part of the UK’s funding to WHO is conditional on this being met.</p><p> </p><p>The UK has been instrumental in ensuring a coherent strategy be developed and implemented that will support countries as they transition from GPEI support. We will continue to work with WHO and other key polio partners to ensure this is fully actioned and well coordinated.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-31T17:44:50.267Z","http://data.parliament.uk/resources/993590/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-23","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking ensure progress made by the Global Polio Eradication Initiative is sustained after polio funding is withdrawn in countries transitioning away from support in 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","182763"
"http://data.parliament.uk/resources/971454","Department for Education","false","2018-09-13","<p>Staying Put has helped thousands of care leavers to continue to benefit from a stable and secure family setting and to prepare for independence at a more gradual pace rather than facing a ‘cliff-edge’ at the age of 18. The policy has been welcomed by care leavers and the sector.</p><p>The latest data for the year ending March 2017 shows that 51% of those ceasing to be looked after in a foster placement on their 18<sup>th</sup> birthday remained with their former foster carer. In addition, 25% of 19 and 20 year olds were still living with their former foster carers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-13T15:03:12.587Z","http://data.parliament.uk/resources/971454/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the guidance, Staying put: arrangements for care leavers aged 18 years and above, published on 22 May 2013, what progress the Government has made on implementing the staying put policy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","172577"
"http://data.parliament.uk/resources/971456","Department for Education","false","2018-09-13","<p>We are providing around £6 million in the period 2018 to 2019 and in the period 2019 to 2020 for a national pilot of Staying Close in eight sites.</p><p>These pilots provide an enhanced support offer for those leaving residential care. The support offer includes an accommodation offer close to their former children’s home alongside practical and emotional support from a member of staff from their former children's home whom they know and trust.</p><p>Reports from the pilots show that 120 care leavers participated in the Staying Close pilots from January 2018 to July 2018.</p><p>A full evaluation will be available when the pilots end in March 2020.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-13T15:01:39.823Z","http://data.parliament.uk/resources/971456/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-10","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on its staying close scheme for children leaving residential care; and how many such children have been involved in that scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","172579"
"http://data.parliament.uk/resources/964591","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>The Rural Payments Agency (RPA) is fully focussed on getting Basic Payment Scheme (BPS) 2018 payments issued promptly. Given the prescriptive EU requirements in making advance payments, RPA will concentrate on making payments from the opening of the payment window in December. In addition we are reviewing options, such as bringing forward bridging payments, for those BPS claimants who will not have received their BPS 2018 payments in December.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-06T10:30:54.747Z","http://data.parliament.uk/resources/964591/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans as a result of extreme weather conditions to instruct the Rural Payments Agency to make advance payments or bridging loans to farmers who will not have received their 2018 BPS by 31 December 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169357"
"http://data.parliament.uk/resources/964592","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>Three variations or derogations from EU law have been granted or are under active discussion in Brussels in relation to grazing. First, some member states have secured permission to allow the grazing of Ecological Focus Area (EFA) Fallow Land. This derogation is not relevant in England as we already allow the grazing of such land after 1 July each year.</p><p> </p><p>The UK was the first Member State to raise a concern with the European Commission over the difficulties farmers faced in establishing EFA catch crops by the required date of 20 August. Other Member States agreed with us and the Commission agreed that “force majeure” should apply in these circumstances, so we could waive any penalties for farmers for non-compliance with EU law.</p><p> </p><p>The third possibility relates to the small areas of land that have been declared as EFA Winter Cover Crops for the purposes of the EU Greening requirements. This green cover must be present from 1 October to at least 15 January and ordinarily must not be grazed. Because of the extreme weather conditions, the EU is considering waiving that rule for 2018 in suitably justified areas, and we have asked that England be listed amongst those countries eligible for this derogation. The change that we expect to secure this week will allow for grass and other herbaceous forage to be grown in those areas, rather than the usual restrictive list of plant species, and for those areas to be grazed.</p>","Camborne and Redruth","George Eustice",,"2018-09-06T16:59:17.707Z","http://data.parliament.uk/resources/964592/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Grazing Land","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will grant farmers flexibility in allowing livestock to graze land which is not normally permitted for grazing because of the short supply of bedding and grazing.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169358"
"http://data.parliament.uk/resources/964593","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>Farmers in the UK, Ireland and across northern Europe have experienced a difficult time this year with the hot, dry weather. The impacts are likely to be most severely felt by the grazing livestock due to the shortage of grass.</p><p> </p><p> </p><p> </p><p>It is clear that the main impact of the recent drought conditions is likely to be felt by livestock farmers facing a shortage of fodder and that the full extent of the impacts may not be realised until later in the year. We have prioritised practical solutions to help farmers increase access to fodder and bedding both now and in the coming months. These actions will help farmers to limit the impact of extra feed costs by allocating land to forage growth and grazing, but we will keep the situation under review.</p><p> </p><p> </p><p> </p><p>Particular measures the Government has taken to help farmers are:</p><p> </p><p> </p><p> </p><ul><li><p>We have clarified that English farmers, unlike farmers in other EU countries where derogations have been sought, have been able to use fallow land for grazing since 1 July. That is because our legislation reflects what we consider to be the minimum EU requirement.</p><p> </p></li><li><p>We were the first Member State to raise a concern with the Commission to establish Ecological Focus Area (EFA) catch crops by 20 August: Other Member States agreed with us and the Commission agreed that “force majeure” would apply in these circumstances, so we could waive penalties for farmers in this situation.</p><p> </p></li><li><p>We are seeking a derogation from the requirement to sow only certain seed types which are unpalatable to livestock in EFA areas as catch crop. The derogation we expect to secure this week will allow for grass and herbaceous forage to be grown in those areas, and those areas to be grazed.</p><p> </p></li><li><p>On Countryside Stewardship, Environmental Stewardship and forestry legacy agreements farmers are able to ask Natural England to agree a temporary variation to the agreement conditions, either as an Environmental Stewardship Derogation (to date, over 100 have been granted) or a Countryside Stewardship Minor and Temporary Adjustment (over 30 have so far been granted).</p></li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p>I will monitor whether the fodder import scheme that has been introduced in Ireland has an appreciable effect on supplies of fodder and bedding within the UK. We have also made the point to the European Commission that whilst the UK is committed to working to identify appropriate responses to this year’s weather impacts, these should not interfere with the normal functioning of the market or obscure the focus of farmers in mitigating weather impacts.</p><p> </p>","Camborne and Redruth","George Eustice","170407 ; 170412 ; 170415","2018-09-06T16:58:52.883Z","http://data.parliament.uk/resources/964593/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Agricultural Products: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Irish Government on its plans to reintroduce a subsidy on the import of forage and bedding; and what assessment he has made of the effect of such a subsidy on the supply of forage and bedding within the UK.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169359"
"http://data.parliament.uk/resources/964649","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative (AAC) has been successfully established, meeting for the first time in January 2018 and agreeing terms of reference and ways of working. Lord Darzi is the new chair of the AAC, replacing Sir Andrew Witty, who stood down to avoid any conflict of interest with his new role as CEO of Optum. We expect that the Accelerated Access Pathway will launch at the next meeting of the AAC, which will be in the autumn.</p>","Winchester","Steve Brine",,"2018-09-11T14:37:19.627Z","http://data.parliament.uk/resources/964649/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on establishing an Accelerated Access Collaborative to manage the new accelerated access pathway.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169360"
"http://data.parliament.uk/resources/964650","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative will meet this autumn to launch the Accelerated Access Pathway and the first group of products will be part of their discussions.</p>","Winchester","Steve Brine",,"2018-09-11T14:35:39.31Z","http://data.parliament.uk/resources/964650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the accelerated access pathway is planned to begin designating breakthrough products.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169361"
