"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082626","Ministry of Housing, Communities and Local Government","false","2019-03-15","<p>Government is working hard to provide local authorities with the support and information they need to prepare for Brexit. The Secretary of State has allocated over £58 million to help councils prepare for Brexit. The Department's programme of Brexit events for local government has been attended by more than 350 senior local government officers, representing more than 200 councils. The Department has created a network of nine regional council chief executives across England, working alongside the Local Government Association, to act as a vital communications link with the local government sector.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-15T14:26:09.537Z","http://data.parliament.uk/resources/1082626/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1082626/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to support local authorities' preparations for the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229164"
"http://data.parliament.uk/resources/1042313","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>I have regular discussions with Cabinet colleagues on a range of issues including the effect on local authorities of the UK leaving the EU.</p><p>I continue to chair the EU Exit Local Government Delivery Board which is attended by both Government Ministers and Local Government representatives. This Delivery Board provides a forum for national and local government representatives to discuss the preparedness of councils for the UK’s exit from the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-22T16:22:14.89Z","http://data.parliament.uk/resources/1042313/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1042313/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1042313/answer/previousversion/96512","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with Cabinet colleagues in Cabinet meetings on the effect on local authorities of the UK leaving the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209306"
"http://data.parliament.uk/resources/1024740","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>Local government will be fundamental to securing the country’s successful transition as we exit from the EU. My Department is working closely with the 38 Local Resilience Forums, and with councils in England to ensure they are fully prepared.</p><p>I chair the EU Exit Local Government Delivery Board. This Board provides an opportunity for national and local government to discuss Brexit preparations, review transition and implementation progress, address any issues or concerns that councils may have and discuss opportunities arising from Brexit.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-21T13:09:01.317Z","http://data.parliament.uk/resources/1024740/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1024740/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with local authorities on contingency preparations in the event of the UK leaving the EU without a deal.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202069"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1022408/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/944085","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>This information is not retained centrally but most councils publish the outcome of their corporate peer review undertaken by the Local Government Association. The list who have done so is publicly available at: <a href="https://www.local.gov.uk/our-support/peer-challenges/outcomes-peer-challenge-reports" target="_blank">https://www.local.gov.uk/our-support/peer-challenges/outcomes-peer-challenge-reports</a>.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-07-23T14:29:39.39Z","http://data.parliament.uk/resources/944085/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/944085/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 136964, whether his Department holds a record of local authorities that have undertaken a corporate peer challenge from the Local Government Association since 2011.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","165507"
"http://data.parliament.uk/resources/942502","Ministry of Housing, Communities and Local Government","false","2018-07-19","<p>The ability to create, amend or abolish parish and community councils was devolved to local government by the Local Government and Public Involvement in Health Act 2007. Central Government therefore has no remit for involvement in such an issue.</p><p>However, as a local matter, the parties concerned should contact the Local Government Boundary Commission for England, which has powers to recommend boundary changes between principal local authorities, and consequential changes to parish arrangements to the Secretary of State. A review of this kind is known as a Principal Area Boundary Review (PABR).</p><p>The Commission’s current policy is that it would only agree to carry out a PABR if there was support from all authorities involved in the potential boundary change, that the proposal represented value for money for local taxpayers and there is evidence of public support for the proposition.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-07-19T14:22:01.4Z","http://data.parliament.uk/resources/942502/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/942502/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will assess the potential merits of bringing forward legislative proposals to permit a parish or community council to be established covering an area that is continuous over two primary local authority areas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","164513"
"http://data.parliament.uk/resources/933999","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>The information requested is not collected centrally but from available information, which may not capture all directions, my Department has issued the following directions to local authorities in the past year.</p><p> </p><table><tbody><tr><td><p><strong>Subject of direction made by MHCLG</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td colspan="2"><p><strong>Housing Act 2004</strong></p></td></tr><tr><td><p>Direction to all local housing authorities under section 3(3) of the Housing Act 2004 instructing them to pay particular regard to cladding related issues when reviewing housing in their areas</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p><strong>Local Government Act 1999</strong></p></td></tr><tr><td><p>Direction to Rotherham Metropolitan Borough Council under section 15(5) and (6) of the Local Government Act 1999 returning 5 additional functions to the Council previously operated by Commissioners</p></td><td><p>1</p></td></tr><tr><td><p>Direction to Northamptonshire County Council under section 15(5) and (6) of the Local Government Act 1999 Act handing over functions to Commissioners appointed by the Secretary of State</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p><strong>Local Government Act 2003</strong></p></td></tr><tr><td><p>Direction under Section 16(2) of the Local Government Act 2003 to all local authorities allowing them to fund the revenue costs of service transformation from capital receipts for a six year period ending on 31 March 2022 without prior government consent provided they have regard to statutory guidance</p></td><td><p>1</p></td></tr><tr><td><p>Direction to the London Borough of Lambeth under Section 16(2) of the Local Government Act 2003 allowing the £100million capitalisation of revenue expenditure to finance a redress scheme for the survivors of historic sexual abuse</p></td><td><p>1</p></td></tr><tr><td><p>Direction to Fenland District Council under Section 16(2) of the Local Government Act 2003 allowing the £2million capitalisation of revenue expenditure to finance the payment of a section 75 pension liability</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p><strong>Local Government Pension Scheme Regulations 2013</strong></p></td></tr><tr><td><p>Direction under the Local Government Pension Scheme Regulations 2013 to local authorities in their capacity as Local Government Pension Fund Administering Authorities instructing that the pension interests of an employer may be allocated to a particular fund</p></td><td><p>10</p></td></tr><tr><td colspan="2"><p><strong>Local Government Act 1986</strong></p></td></tr><tr><td><p>Direction to the London Borough of Hackney under section 4A of the Local Government Act 1986 on compliance with the Code of Practice on Local Authority Publicity</p></td><td><p>2</p></td></tr><tr><td><p>Direction to the London Borough of Waltham Forest under section 4A of the Local Government Act 1986 on compliance with the Code of Practice on Local Authority Publicity</p></td><td><p>2</p></td></tr><tr><td colspan="2"><p><strong>Town and Country Planning Act 1990 </strong></p></td></tr><tr><td><p>Direction under section 77 of the Town and Country Planning Act 1990 calling in a planning application for determination by the Secretary of State</p></td><td><p>12</p></td></tr><tr><td colspan="2"><p><strong>Town and Country Planning (Development Management Procedure) (England) Order 2015</strong></p></td></tr><tr><td><p>Article 31 (holding) direction to local planning authorities under section 31 of the Town and Country Planning (Development Management Procedure) (England) Order 2015 delaying the granting of planning permission until the Secretary of State has decided whether or not to call-in an application</p></td><td><p>28</p></td></tr><tr><td colspan="2"><p><strong>Local Government and Housing Act 1989</strong></p></td></tr><tr><td><p>Direction under sections 74(3)(d) and 87 of the Local Government and Housing Act 1989 relating to the holding of housing in a local authority’s General Fund</p></td><td><p>4</p></td></tr><tr><td><p>Direction under section 87 of and Item 9 of Part I and Item 10 of Part II of Schedule 4 to the Local Government and Housing Act 1989 to allow local authorities to account for Discretionary Housing Payments to social tenants in the Housing Revenue Account</p></td><td><p>13</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-07-11T11:41:51.657Z","http://data.parliament.uk/resources/933999/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/933999/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 2 July 2018 to Question 156335 on Local Government, what information his Department holds on the (a) number and (b) subject of directions made by his Department to local authorities in the last year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","159507"
"http://data.parliament.uk/resources/928632","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>The information requested is not collected centrally and could only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2018-07-02T16:45:31.19Z","http://data.parliament.uk/resources/928632/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/928632/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the (a) number and (b) subject of directions made by his Department to local authorities since 2015.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","156335"
"http://data.parliament.uk/resources/889912","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>Government is clear that the Local Government Association’s corporate peer challenge process is an effective and efficient means of delivering peer-led improvement support to local authorities.</p><p>Whilst the process is voluntary, I would expect and encourage every authority to take part in the peer challenge programme and the overwhelming majority of local authorities have hosted corporate peer review.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-05-01T16:12:47.007Z","http://data.parliament.uk/resources/889912/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/889912/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/889912/answer/previousversion/54334","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-23","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities have not had a corporate peer challenge from the Local Government Association since 2011.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136964"
"http://data.parliament.uk/resources/886417","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>Following the recommendation as to the preferred way forward in the ‘Northamptonshire County Council Best Value Inspection’ report, the Secretary of State issued an invitation on 27 March 2018 to the eight principal councils in Northamptonshire to submit proposals for unitary authorities. No other invitations have been issued under the Local Government and Public Involvement in Health Act 2007 since 1 January 2016.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-23T15:25:58.367Z","http://data.parliament.uk/resources/886417/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886417/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities in England have been invited to submit proposals for single tier local government under Section 2 of the Local Government and Public Involvement in Health Act 2007 since 1 January 2016; and what criteria he has applied in each case to trigger the decision to make the invitation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136612"
