"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305022","Department of Health and Social Care","false","2021-04-29","<p>To obtain the information requested and publish Baroness Harding's complete diary would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:01:47.69Z","http://data.parliament.uk/resources/1305022/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Baroness Harding of Winscombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the diary of Baroness Harding of Winscombe, in her role as Executive Chair of Test and Trace from the date of her appointment.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","174153"
"http://data.parliament.uk/resources/1305111","Department of Health and Social Care","false","2021-04-13","<p>The contract is available at the following link:</p><p><a href="https://atamis-1928.cloudforce.com/sfc/p/#0O000000rwim/a/4J000000kHkx/O0SzPUcLh0QLRGRyvlsW0.Hwrcy4A4Zjp_Dr.A9HYDM" target="_blank">https://atamis-1928.cloudforce.com/sfc/p/#0O000000rwim/a/4J000000kHkx/O0SzPUcLh0QLRGRyvlsW0.Hwrcy4A4Zjp_Dr.A9HYDM</a></p><p>Some information concerning pricing and the precise amounts of personal protective equipment ordered has been redacted as this is considered commercially sensitive.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T08:49:42.297Z","http://data.parliament.uk/resources/1305111/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Crown Salvage: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the details of the contract for personal protective equipment supplies awarded to Crown Salvage on 13 April 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","174283"
"http://data.parliament.uk/resources/1305145","Department of Health and Social Care","false","2021-04-13","<p>The Department for Business, Energy and Industrial Strategy has published specific guidance for shops and branches on working safely during the pandemic, which is available on GOV.UK. While any business has the right to an entry policy, the Government’s regulations and guidance make clear that the law does not require a person to wear a face covering if they are exempt or have a reasonable excuse.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T08:45:43.213Z","http://data.parliament.uk/resources/1305145/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish guidance advising shop keepers against excluding customers who are exempt from the requirement to wear face coverings during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","174002"
"http://data.parliament.uk/resources/1305185","Department of Health and Social Care","false","2021-04-01","<p>We would expect treatment services, such as HIV clinics, to take patients’ mental health needs into account as part of their overall care. Evidence related to people living with HIV and mental health will be considered as we develop our Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish in 2021.</p>","Bury St Edmunds","Jo Churchill","174216","2021-04-01T09:17:48.26Z","http://data.parliament.uk/resources/1305185/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of undertaking a review of the provision of mental health support services for people living with HIV as part of the HIV Action Plan.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174215"
"http://data.parliament.uk/resources/1305187","Department of Health and Social Care","false","2021-04-01","<p>We would expect treatment services, such as HIV clinics, to take patients’ mental health needs into account as part of their overall care. Evidence related to people living with HIV and mental health will be considered as we develop our Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish in 2021.</p>","Bury St Edmunds","Jo Churchill","174215","2021-04-01T09:17:48.307Z","http://data.parliament.uk/resources/1305187/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that mental health support is provided in HIV clinics that have no existing psychological or mental health provision.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174216"
"http://data.parliament.uk/resources/1305190","Department of Health and Social Care","false","2021-04-13","<p>As part of the remit of HIV services, there is continuous monitoring of compliance for the adherence of patients under the care of the treating clinician and pharmacy teams. No specific assessment has been made.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T09:08:03.583Z","http://data.parliament.uk/resources/1305190/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the level of adherence to HIV medication among young people transitioning from children’s HIV services to adult HIV services.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174218"
"http://data.parliament.uk/resources/1305205","Department of Health and Social Care","false","2021-04-13","<p>Water fluoridation is an effective public health intervention that has the ability to improve oral health and reduce oral health inequalities. We are not yet in a position to share any firm plans for expansion, which would be subject to funding being agreed and public consultation following the successful passage of the Bill.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T09:04:28.047Z","http://data.parliament.uk/resources/1305205/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to publish a preliminary assessment of the (a) timetable and (b) associated costs for the roll out of water fluoridation in England under the proposed powers in the White Paper, Working together to improve health and social care for all.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","174287"
"http://data.parliament.uk/resources/1305249","Department of Health and Social Care","false","2021-04-08","<p>Contractual arrangements for the first six months of the 2021/22 financial year have been introduced by NHS England and NHS Improvement. The revised unit of dental activity threshold set at 60% is based on data that indicates practices may now have capacity to safely achieve more dental activity. Arrangements will be monitored on a monthly basis and are expected to be in place for six months in order to provide increased stability for dental practices. National Health Service commissioners have the discretion to make exceptions, for instance in cases where a dental practice has been impacted by staff being required to self-isolate.</p><p>The Department will work with the British Dental Association and NHS England and NHS Improvement who will lead the next stage of dental contract reform. This will involve designing implementable proposals that address the key challenges facing the delivery of NHS dentistry and will encourage a more preventative approach to dentistry.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-08T10:41:21.217Z","http://data.parliament.uk/resources/1305249/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to introduce changes to the Unit of Dental Activity targets in the next financial quarter.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174072"
"http://data.parliament.uk/resources/1305269","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:07:56.07Z","http://data.parliament.uk/resources/1305269/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Contact Tracing: Travel Requirements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the Irish Government on the sharing of passenger locator form information for people arriving into the Irish Republic from high risk covid-19 areas.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","174339"
"http://data.parliament.uk/resources/1305325","Department of Health and Social Care","false","2021-04-13","<p>The Department continues to monitor any new, high quality evidence from clinical trials on the effectiveness of different therapeutics for COVID-19 and works to ensure that any identified as credible or plausible are rapidly considered for entry into a United Kingdom priority platform clinical trial. Additionally, the Scientific Advisory Committee on Nutrition (SACN) secretariats are monitoring the evidence around nutrition and COVID-19 and are due to update the SACN at their next meeting in June 2021.</p><p>The Department does not maintain a position on any complementary or alternative medicine treatments. It is the responsibility of local National Health Service organisations to make decisions on the commissioning and funding of any healthcare treatments for NHS patients, taking into account issues around safety and clinical and cost-effectiveness. The National Institute for Health and Care Excellence does not currently recommend that homeopathy should be used in the treatment of any health condition.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T08:46:56.67Z","http://data.parliament.uk/resources/1305325/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 January 2021 to Question 135939, on Coronavirus: Medical Treatments, if he will ask the relevant bodies to examine the results of the trial by East Kent Hospitals into possible benefits for covid-19 sufferers of Sambucol Black Elderberry liquid; and if he will consult representatives of the National Institute of Medicinal Herbalists on the potential merits of herbal medicines for that illness.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","174122"
