"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/799205","2017-11-30","621","Tabled","17","Dr Lisa Cameron","2017/19","1","Alison Thewliss","SCOTTISH LEARNING DISABILITY AWARDS 2018"
"http://data.parliament.uk/resources/799205","2017-11-30","621","Tabled","17","Dr Lisa Cameron","2017/19","1","David Linden","SCOTTISH LEARNING DISABILITY AWARDS 2018"
"http://data.parliament.uk/resources/799205","2017-11-30","621","Tabled","17","Dr Lisa Cameron","2017/19","1","Drew Hendry","SCOTTISH LEARNING DISABILITY AWARDS 2018"
"http://data.parliament.uk/resources/799205","2017-11-30","621","Tabled","17","Dr Lisa Cameron","2017/19","1","Stuart C. McDonald","SCOTTISH LEARNING DISABILITY AWARDS 2018"
"http://data.parliament.uk/resources/799205","2017-11-30","621","Tabled","17","Dr Lisa Cameron","2017/19","1","Tommy Sheppard","SCOTTISH LEARNING DISABILITY AWARDS 2018"
"http://data.parliament.uk/resources/799209","2017-11-30","622","Tabled","13","Dr Lisa Cameron","2017/19","1","Alan Brown","LOCH NESS BAKERY HELPING CHARITY FUNDRAISING"
"http://data.parliament.uk/resources/799209","2017-11-30","622","Tabled","13","Dr Lisa Cameron","2017/19","1","Alison Thewliss","LOCH NESS BAKERY HELPING CHARITY FUNDRAISING"
"http://data.parliament.uk/resources/799209","2017-11-30","622","Tabled","13","Dr Lisa Cameron","2017/19","1","David Linden","LOCH NESS BAKERY HELPING CHARITY FUNDRAISING"
"http://data.parliament.uk/resources/799209","2017-11-30","622","Tabled","13","Dr Lisa Cameron","2017/19","1","Drew Hendry","LOCH NESS BAKERY HELPING CHARITY FUNDRAISING"
"http://data.parliament.uk/resources/799209","2017-11-30","622","Tabled","13","Dr Lisa Cameron","2017/19","1","Stuart C. McDonald","LOCH NESS BAKERY HELPING CHARITY FUNDRAISING"
"http://data.parliament.uk/resources/799211","2017-11-30","620","Tabled","12","Dr Lisa Cameron","2017/19","1","Alan Brown","DUNCANRIG SECONDARY SCHOOL EAST KILBRIDE"
"http://data.parliament.uk/resources/799211","2017-11-30","620","Tabled","12","Dr Lisa Cameron","2017/19","1","Angus Brendan MacNeil","DUNCANRIG SECONDARY SCHOOL EAST KILBRIDE"
"http://data.parliament.uk/resources/799211","2017-11-30","620","Tabled","12","Dr Lisa Cameron","2017/19","1","David Linden","DUNCANRIG SECONDARY SCHOOL EAST KILBRIDE"
"http://data.parliament.uk/resources/799211","2017-11-30","620","Tabled","12","Dr Lisa Cameron","2017/19","1","Drew Hendry","DUNCANRIG SECONDARY SCHOOL EAST KILBRIDE"
"http://data.parliament.uk/resources/799211","2017-11-30","620","Tabled","12","Dr Lisa Cameron","2017/19","1","Stuart C. McDonald","DUNCANRIG SECONDARY SCHOOL EAST KILBRIDE"
