"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139420","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>At the grassroots level, Sport England has invested a total of £3,387,319 Lottery and Exchequer funding to support Wheelchair Rugby since 2014/15.</p><p>For the 2013-17 Rio Paralympic cycle, UK Sport invested £3,037,607 into Wheelchair Rugby, and £57,000 into the 2015 BT World Wheelchair Rugby Challenge. In the current 2017-21 Tokyo cycle, UK Sport awarded £50,000 for the GB Wheelchair Rugby team to compete at the 2018 World Championships in Australia, £500,000 from UK Sport's Aspiration Fund, and £50,000 to support their International Relations strategy.</p>","Eastleigh","Mims Davies","2019-07-22T14:22:30.773Z","http://data.parliament.uk/resources/1139420/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Rugby: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department has allocated from the public purse to wheelchair rugby in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","277844"
"http://data.parliament.uk/resources/1137792","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We want to ensure that East Midlands museums and galleries continue to thrive and engage with diverse audiences. To that end, museums and galleries in the region receive public funding from a variety of sources, including Arts Council England, National Heritage Lottery Fund, local authorities and others, as well as benefiting from a range of tax reliefs and grants. For instance, three regional museums and galleries in Derby and Nottingham were awarded funding from the £4 million DCMS/Wolfson Museums and Galleries Improvement Fund this year, and we look forward to seeing their projects take shape. East Midlands museums and galleries have continued to find innovative ways to use their buildings and objects to best effect and improve their audiences’ engagement and experience.</p>","Taunton Deane","Rebecca Pow","2019-07-16T09:55:07.37Z","http://data.parliament.uk/resources/1137792/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Museums and Galleries: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage more people to visit (a) museums and (b) art galleries in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275242"
"http://data.parliament.uk/resources/1137795","Department of Health and Social Care","false","2019-07-15","<p>NHS Digital has advised that both Nottingham University Hospitals NHS Trust and Nottinghamshire Healthcare NHS Foundation Trust offer a free WiFi service. 97% (143 out of 147) general practitioner (GP) practices in Nottinghamshire offer a free WiFi service. NHS Digital is supporting Bassetlaw Clinical Commissioning Group in enabling the remaining 4 GP practices to implement free WiFi services by September 2019. All community, mental health and acute trusts in Nottinghamshire are live with NHS WiFi services.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-15T14:14:19.217Z","http://data.parliament.uk/resources/1137795/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","NHS: WiFi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS wifi is rolled out to every (a) general practitioner practice and (b) community, mental health and acute NHS trust in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275243"
"http://data.parliament.uk/resources/1137814","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>Under the Animal Welfare Act 2006, Local Authorities, the Animal and Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and to take forward prosecutions.</p><p> </p><p>It is for local authorities, such as those within the East Midlands region, to determine how to prioritise their resources as well as the number of animal inspectors they appoint under the Animal Welfare Act. Local Authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them.</p><p> </p><p>We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p>","Macclesfield","David Rutley","2019-07-17T14:28:41.647Z","http://data.parliament.uk/resources/1137814/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Animal Welfare: East Midlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the number of animal inspectors in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275244"
"http://data.parliament.uk/resources/1136892","Department of Health and Social Care","false","2019-07-12","<p>The Government committed to reducing the prevalence of women smoking during pregnancy to 6% or less by 2022. The NHS Long Term Plan makes provision for smoking cessation support to all pregnant women and their families in secondary care, and this includes a new smoke-free pregnancy pathway with focused sessions and treatments. In addition, Public Health England continues to work collaboratively with NHS England on the Maternity Transformation Programme to reduce the number of pregnant women who smoke.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-12T12:06:03.647Z","http://data.parliament.uk/resources/1136892/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Pregnancy: Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to help reduce the number of women smoking during pregnancy.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273483"
"http://data.parliament.uk/resources/1136893","Department for Education","false","2019-07-11","<p>We are developing a skills system that can drive improvements in social mobility and are doing this by implementing key skills reforms, which although are national policies, will benefit people in all areas and from all backgrounds.</p><p>The National Careers Service offers free careers information, advice and guidance to both young people and adults through a website and telephone helpline. Adults are also supported through the local community based service where face to face guidance is available.</p><p>The Adult Education Budget is used to engage adults, including those furthest from learning and the workplace, to provide them with the skills and learning they need to equip them for work, an apprenticeship or further learning. It enables more tailored programmes of learning to be made available, which do not need to include a qualification.</p><p>Apprenticeships are accessible to people of all ages, and training can be delivered flexibly to meet the needs of people with children returning to part-time work or those needing to re-train. We are making apprenticeships longer and better, with more off-the job training and proper assessment at the end. New apprenticeship standards across all levels are being designed and driven by industry, which is creating higher quality training that will lead to a more skilled and productive economy. The new apprenticeships campaign, Fire It Up, was launched in January 2019. This campaign is working to increase the number of high quality apprenticeships offered and started, by changing the way people think about apprenticeships, demonstrating that they are an aspirational choice for anyone with passion and energy.</p><p>We are developing a National Retraining Scheme, which will help prepare adults for the future changes to the economy, including those brought about by automation, and help them to retrain into better jobs. The scheme is being developed and rolled out in stages so that we can learn and adapt to users’ needs as we go. Learning from the career learning pilots, the Construction Skills Fund and the Adult Learning Technology Innovation Fund will inform how we can better engage adults about the opportunities and benefits of training.</p><p>We have been working with all local enterprise partnerships in the East Midlands to ensure that Skills Advisory Panels (SAPs) are established by October 2019. SAPs aim to bring together local employers and skills providers, including colleges, independent training providers and universities, to pool knowledge on skills and labour market needs and to work together to understand and address key local challenges, including helping to tackle local skills shortages. SAPs will help address both immediate needs and challenges and look at what is required to help local areas adapt to future labour market changes and to grasp future opportunities. This will help universities, colleges and other providers deliver the skills required by employers, now and in the future.</p>","Guildford","Anne Milton","2019-07-11T09:41:54.413Z","http://data.parliament.uk/resources/1136893/answer","Biography information for Anne Milton","60","Education","Education","2019-07-04","Adult Education: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote the benefits of adult learning in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273484"
"http://data.parliament.uk/resources/1136894","Department for Education","false","2019-07-12","<p>The following table provides the full-time equivalent (FTE) number of teaching assistants in service in state funded secondary schools in Nottinghamshire and England, as at November in each of the latest three years:</p><table><tbody><tr><td><p> </p></td><td><p>2016[1]</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Nottinghamshire[2]</p></td><td><p>695</p></td><td><p>706</p></td><td><p>688</p></td></tr><tr><td><p>England</p></td><td><p>49,663</p></td><td><p>47,358</p></td><td><p>45,918</p></td></tr></tbody></table><p>Source: School Workforce Census.</p><p> </p><p>[1] 2016 figures for the Nottinghamshire local authority exclude 2 out of 46 schools that did not provide a return for teaching assistant numbers.</p><p>[2] Excludes estimates for missing schools and centrally employed staff.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-12T13:44:29.077Z","http://data.parliament.uk/resources/1136894/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-04","Classroom Assistants: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many teaching assistants have been employed in secondary schools in Nottinghamshire in each of the last three years for which data are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273485"
"http://data.parliament.uk/resources/1136552","Department for Transport","false","2019-07-09","<p>Highways England recognise the critical role of pollinators and support the National Pollinator Strategy through their Biodiversity Plan. Highways England’s delivery of 3500 hectares of wildflower rich grassland is in progress and will support a wide range of pollinating insects.</p><p> </p><p>Further details of how Highways England will support the National Pollinator Strategy are available on:</p><p><em> </em></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441300/N150146_-_Highways_England_Biodiversity_Plan3lo.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441300/N150146_-_Highways_England_Biodiversity_Plan3lo.pdf</a></p><p><strong> </strong></p><p>Network Rail has been working on a range of initiatives across the country aimed at protecting pollinators, such as the Green Transport Corridors Project in Cumbria and South Yorkshire, where locations were identified for pollinator habitat creation and enhancement.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-09T13:16:39.437Z","http://data.parliament.uk/resources/1136552/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-03","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Transport, what recent steps (a) his Department and (b) agencies of his Department have taken to support the National Pollinator Strategy on (i) roads (ii) railway lines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272930"
"http://data.parliament.uk/resources/1136554","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>Applicants for funding from The National Lottery Community Fund (formerly the Big Lottery Fund) often name their main office as their project delivery location. A high proportion of charities are based in cities and towns, in this instance Nottingham or Sheffield, or have their main office in London, but deliver activity and services to a much wider area. This means figures often don’t reflect the spread of activity and the overall offer of services and projects funded by The National Lottery Community Fund within a particular area.</p><p> </p><p>We have included figures for the last five years as this better reflects the investment in the area over this time frame.</p><p> </p><p><strong>Mansfield Constituency</strong></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total funding allocated</p></td></tr><tr><td><p>2014-15</p></td><td><p>£447,825</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,332,098</p></td></tr><tr><td><p>2016-17</p></td><td><p>£4,794,236*</p></td></tr><tr><td><p>2017-18</p></td><td><p>£160,237</p></td></tr><tr><td><p>2018-19</p></td><td><p>£446,709</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>*2016-17 also includes £4,524,800 from Building Better Opportunities which is a matched fund between the National Lottery Community Fund and the European Social Fund.</p><p><strong> </strong></p><p> </p>","Eastleigh","Mims Davies","2019-07-08T13:51:43.093Z","http://data.parliament.uk/resources/1136554/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Big Lottery Fund: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding was allocated to Mansfield constituency in each of the last two years for which data are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272931"
"http://data.parliament.uk/resources/1136556","Department for Work and Pensions","false","2019-07-12","<p>The Cold Weather Payment scheme is administered at weather station level rather than any other standard GB geography such as constituency level. The coverage area for each weather station is determined by the Met Office which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<sup>o</sup>C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>The constituency of Mansfield covers all or part of the following postcode areas: NG17-21.</p><p> </p><p>The above postcode areas are covered by the weather station Nottingham Watnall. Qualifying individuals living in this area will have received a payment in respect of a seven-day period of Cold Weather, as shown in <strong>Table 1</strong>.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1 Estimated number of Cold Weather Payment recipients</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>168,000</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Nottingham Watnall weather station covers the following postcode areas, in <strong>Table 2</strong>, which include constituencies other than Mansfield. We estimate that 168,000 payments, to 168,000 recipients, were made in this area as a whole, in respect of one trigger in 2017/18. We are not able to break this figure down to a lower level. There were no cold weather triggers in Nottingham Watnall in 2018/19.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 2 Postcode sectors mapped to Weather Stations</strong></p></td></tr><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Sectors Covered</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>CV13, DE1-3, DE5-7, DE11-15, DE21-24, DE55-56, DE65, DE72-75, LE1-9, LE11-14, LE16-19, LE65, LE67, NG1-22, NG25, NG31-34.</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><ol><li>The number of recipients and payments given here is an estimate as information on the exact number is not readily available. These figures are produced by determining the volume of eligible recipients in each weather station area at the start of the winter season and using these figures throughout the winter to estimate payments and expenditure based on the actual triggers recorded.</li></ol><p> </p><ol start="2"><li>The number of payments made is not necessarily the total number of individuals benefitting from a Cold Weather Payment. Any individuals making a joint claim for one of the qualifying benefits, such as a couple living together, will receive one payment between them rather than one payment each. Furthermore, if a weather station triggers more than once throughout a cold weather season then the recipients will receive more than one payment.</li></ol><p> </p><ol start="3"><li>Estimates of Cold Weather Payments are published weekly during the Cold Weather season. The latest published estimates can be found at the link below:</li></ol><p> </p><p><a href="https://www.gov.uk/government/collections/social-fund-cold-weather-payments" target="_blank">https://www.gov.uk/government/collections/social-fund-cold-weather-payments</a></p>","Colchester","Will Quince","2019-07-12T13:13:03.303Z","http://data.parliament.uk/resources/1136556/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-03","Cold Weather Payments: Mansfield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Mansfield constituency received cold weather payments in each of the last two winter periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272932"
