"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125312","Home Office","false","2019-05-13","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My rt. hon. Friend the Home Secretary has commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the de-tention systems in those countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T10:46:17.497Z","http://data.parliament.uk/resources/1125312/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Undocumented Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to implement a statutory limit for the length of time suspected illegal immigrants can be detained.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251911"
"http://data.parliament.uk/resources/1124714","Home Office","false","2019-05-09","<p>The scheme operators for the Seasonal Workers Pilot are required to provide pilot workers with fulltime employment, and are responsible for ensuring that the pilot workers they sponsor are provided with a regular income, and not left destitute if, for any reason, full-time work is not available over any particular period.</p><p>The scheme operators are not permitted to offer zero hours contracts to workers.</p><p>Pilot workers come to the UK for six months or less and are therefore liable to NHS overseas visitor treatment charges. The scheme operators are therefore required to ensure that all participants have suitable health insurance before they travel to the UK. Charges do not apply to accident and emergency treatment, and immediately necessary or urgent NHS care is never withheld irrespective of status.</p>","Romsey and Southampton North","Caroline Nokes","250785 ; 250786","2019-05-09T15:19:22.39Z","http://data.parliament.uk/resources/1124714/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether non-UK workers entering the UK under the Seasonal Workers Pilot will be guaranteed a set number of working hours.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250784"
"http://data.parliament.uk/resources/1124715","Home Office","false","2019-05-09","<p>The scheme operators for the Seasonal Workers Pilot are required to provide pilot workers with fulltime employment, and are responsible for ensuring that the pilot workers they sponsor are provided with a regular income, and not left destitute if, for any reason, full-time work is not available over any particular period.</p><p>The scheme operators are not permitted to offer zero hours contracts to workers.</p><p>Pilot workers come to the UK for six months or less and are therefore liable to NHS overseas visitor treatment charges. The scheme operators are therefore required to ensure that all participants have suitable health insurance before they travel to the UK. Charges do not apply to accident and emergency treatment, and immediately necessary or urgent NHS care is never withheld irrespective of status.</p>","Romsey and Southampton North","Caroline Nokes","250784 ; 250786","2019-05-09T15:19:22.437Z","http://data.parliament.uk/resources/1124715/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether employers will be able to offer zero hours contracts to workers entering the UK under the Seasonal Workers Pilot.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250785"
"http://data.parliament.uk/resources/1124716","Home Office","false","2019-05-09","<p>The scheme operators for the Seasonal Workers Pilot are required to provide pilot workers with fulltime employment, and are responsible for ensuring that the pilot workers they sponsor are provided with a regular income, and not left destitute if, for any reason, full-time work is not available over any particular period.</p><p>The scheme operators are not permitted to offer zero hours contracts to workers.</p><p>Pilot workers come to the UK for six months or less and are therefore liable to NHS overseas visitor treatment charges. The scheme operators are therefore required to ensure that all participants have suitable health insurance before they travel to the UK. Charges do not apply to accident and emergency treatment, and immediately necessary or urgent NHS care is never withheld irrespective of status.</p>","Romsey and Southampton North","Caroline Nokes","250784 ; 250785","2019-05-09T15:19:22.487Z","http://data.parliament.uk/resources/1124716/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether workers who enter the UK under the new Seasonal Workers Pilot will be charged for NHS emergency healthcare.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","250786"
"http://data.parliament.uk/resources/1124531","Home Office","false","2019-05-09","<p>The Home Office publish data on the number of family reunion visas granted to over 18s and under 18s in the quarterly <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics</a>.</p><p>The latest data covering the year ending December 2018, can be found in as_21_q in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods" target="_blank">volume 5</a> of the asylum tables.</p><p>The data does not separately identify those which have been granted in exceptional circumstances for dependent children over 18.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:24:21.3Z","http://data.parliament.uk/resources/1124531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee family reunion visas have been granted in exceptional circumstances for dependent children over 18 in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250457"
"http://data.parliament.uk/resources/1124532","Home Office","false","2019-05-09","<p>The Government provides a safe and legal route to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p>Our policy makes clear that there is discretion to grant visas outside the Immigration Rules, which caters for extended family members in exceptional circumstances – including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p>Refugees can also sponsor adult dependent relatives living overseas to join them where, due to age, illness or disability, that person requires long-term personal care that can only be provided by relatives in the UK.</p><p>The Government believes the best interests of children is reflected in staying with their families, claiming asylum in the first safe country they reach – that is the fastest route to safety – and relying on safe and legal routes under the Immigration Rules or through resettlement schemes.</p><p>Nonetheless, the Government is listening to calls to extend our current family reunion policy and has been following closely the passage of the two Private Members’ Bills. We will continue our productive discussions with key partners on this complex and sensitive issue.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:32:15.237Z","http://data.parliament.uk/resources/1124532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, when the review of the eligibility of adult children, who were part of the family unit when they were forced to flee, to automatically join their family in the UK under part 11 of UK immigration rules, will be completed.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250458"
"http://data.parliament.uk/resources/1124568","Home Office","false","2019-05-09","<p>It is illegal for an individual to be stopped on the basis of their race or ethnicity. Immigration Enforcement officers do not carry out random visits and nor do they stop individuals at random.</p><p>Enforcement operations by Immigration Enforcement officers are intelligence-led and are carried out only where there is a reasonable prospect of encountering immigration offenders.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:25:03.653Z","http://data.parliament.uk/resources/1124568/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration Controls: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what  steps he is taking to ensure that his officials do not profile people based on their race or ethnicity during immigration checks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250432"
"http://data.parliament.uk/resources/1124598","Home Office","false","2019-05-09","<p>As noted in the latest published report from the Independent Chief Inspector of Borders and Immigration (ICIBI), we have extensive quality assurance processes across the scheme and we will continue to further review and align to other operational areas as we move forward.</p><p>The ICIBI’s report is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/799439/An_inspection_of_the_EU_Settlement_Scheme_May_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/799439/An_inspection_of_the_EU_Settlement_Scheme_May_WEB.PDF</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:20:55.58Z","http://data.parliament.uk/resources/1124598/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to implement a quality assurance process for the EU Settlement Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250507"
"http://data.parliament.uk/resources/1124599","Home Office","false","2019-05-09","<p>The EU Settlement Scheme application process is simple, streamlined and free of charge so there is no financial burden on applicants. We have a broad range of support in place to meet various user needs. These are optional and applicants can choose the support option best suited for their circumstances.</p><p>The Home Office is committed to supporting EU citizens to obtain UK immigration status and we will continue to engage with representative groups to ensure that the scheme is accessible to all prospective applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:49:41.187Z","http://data.parliament.uk/resources/1124599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure applicants do not incur ancillary costs when applying for the EU settlement scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250508"
"http://data.parliament.uk/resources/1124600","Home Office","false","2019-05-09","<p>The Home Office commissioned Britain Thinks to carry out work on our behalf.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:46:27.853Z","http://data.parliament.uk/resources/1124600/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, which independent consultancy was commissioned by his Department to report on the experiences of vulnerable applicants during the private beta 2 phase of the EU settlement scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250509"
