"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100664","2014-10-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/100664/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-10-23","2014-10-23","2014-10-23T20:00:42.067Z","2015-02-08T03:47:14.993Z","Overseas Students","1","true","211742",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-05T14:46:23.9636243Z","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 211742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211742","2","Ordinary"
"http://data.parliament.uk/resources/106326","2014-11-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/106326/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-11-04","2014-11-04","2014-11-04T22:20:49.170Z","2015-02-08T06:43:58.817Z","European Arrest Warrants","1","true","213339",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T15:56:06.2571601Z","To ask the Secretary of State for the Home Department, what proportion of European Arrest Warrant requests made against UK citizens by other countries were refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 213339",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213339","1","Ordinary"
"http://data.parliament.uk/resources/106330","2014-11-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/106330/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-11-04","2014-11-04","2014-11-04T22:20:57.957Z","2015-02-08T06:44:26.553Z","European Arrest Warrants","1","true","213255",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T15:56:06.1477668Z","To ask the Secretary of State for the Home Department, how many European Arrest Warrant requests levied against British citizens have been refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 213255",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213255","1","Ordinary"
"http://data.parliament.uk/resources/1109200","2019-04-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/1109200/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2019-04-02","2019-04-02","2019-04-02T19:30:18.333Z","2019-04-02T19:40:58.265Z","Visas","1","true","239922",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T12:15:06.343Z","To ask the Secretary of State for the Home Department, whether he has made an estimate of the average salary of a person who has been granted a Tier 5 Exceptional Talent visa.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 239922",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239922","1","Ordinary"
"http://data.parliament.uk/resources/1109200","2019-04-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/1109200/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2019-04-02","2019-04-02","2019-04-02T19:30:18.333Z","2019-04-05T12:47:03.979Z","Visas","1","true","239922","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-05T12:15:06.343Z","To ask the Secretary of State for the Home Department, whether he has made an estimate of the average salary of a person who has been granted a Tier 5 Exceptional Talent visa.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 239922","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","239922","1","Ordinary"
"http://data.parliament.uk/resources/1110233","2019-04-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1110233/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2019-04-08","2019-04-08","2019-04-08T23:16:46.920Z","2019-04-08T23:43:40.086Z","Visas: Financial Services and Science","1","true","242080",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-10T12:37:22.187Z","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 242080",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242080","1","Ordinary"
"http://data.parliament.uk/resources/1110233","2019-04-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1110233/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2019-04-08","2019-04-08","2019-04-08T23:16:46.920Z","2019-04-10T13:09:02.088Z","Visas: Financial Services and Science","1","true","242080","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-10T12:37:22.187Z","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","2017/19","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2017/19 242080","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242080","1","Ordinary"
"http://data.parliament.uk/resources/114846","2014-11-07","Home Office","Tabled","answer","http://data.parliament.uk/resources/114846/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-11-05","2014-11-05","2014-11-05T23:16:30.317Z","2015-02-08T07:15:28.190Z","European Arrest Warrants","1","true","213665",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T15:52:58.3066146Z","To ask the Secretary of State for the Home Department, how many UK citizens were subject to a European arrest warrant in 2013-14.","false","2014/15","4","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2014/15 213665",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213665","1","Ordinary"
"http://data.parliament.uk/resources/431749","2015-11-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/431749/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2015-11-23","2015-11-23","2015-11-24T00:54:53.947Z","2015-12-16T18:12:02.960Z","Offenders: Deportation","1","true","17388",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-12-16T17:40:17.67Z","To ask the Secretary of State for the Home Department, what proportion of foreign nationals convicted of a crime in the UK were deported to their country of origin in each of the last three years.","false","2015/16","1","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2015/16 17388",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17388","1","Ordinary"
"http://data.parliament.uk/resources/44784","2014-03-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/44784/answer","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-03-24","2014-03-24","2014-03-25T00:31:05.287Z","2015-02-07T02:58:57.403Z",,"1","true","193286",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-30T12:00:00.00Z","To ask the Secretary of State for the Home Department, what assessment she has made of the contribution of the (a) Tier 1 (Entrepreneur) visa route and (b) Tier 1 (Investor) visa route on economic growth.","false","2013/14","3","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2013/14 193286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193286","1","Ordinary"
