"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748156","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>Bringing an end to elephant poaching is a priority for this government We are currently considering next steps and will set these out in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-11T15:08:26.43Z","http://data.parliament.uk/resources/748156/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to start the consultation exercise on a ban on the trade of ivory.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","2674"
"http://data.parliament.uk/resources/714583","Department of Health","false","2017-04-05","<p>NHS Improvement and NHS England have no plans to change the national prices for 2017/18 and 2018/19 for photodynamic therapy. However, providers and commissioners can agree to vary national prices where this would be in the best interest of patients. These ‘local variations’ can be agreed in accordance with National Tariff rules on locally-determined prices.</p>","Ludlow","Mr Philip Dunne",,"2017-04-05T12:37:47.607Z","http://data.parliament.uk/resources/714583/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to raise the NHS Improvement tariff for photodynamic therapy to cover the full cost of that procedure; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","69535"
"http://data.parliament.uk/resources/711546","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government remains committed introducing the register of beneficial ownership for foreign companies that own UK property, which was announced at the Anti-Corruption summit in 2016.</p><p> </p><p>This register is an important element of the forthcoming anti-corruption strategy. It will give assurance that the UK is a hostile environment for hiding the proceeds of corruption or laundering money.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2017-03-21T14:29:01.543Z","http://data.parliament.uk/resources/711546/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that foreign companies which own properties in the UK publish details of their ultimate beneficial ownership.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","68151"
"http://data.parliament.uk/resources/692584","Department of Health","false","2017-03-01","<p>There is no maximum length of time for which data can be collected on treatments funded from the Cancer Drugs Fund (CDF). The duration in the CDF for a cancer drug is determined on an individual basis by the time required for such data development/collection to take place. This will depend on the disease concerned, the data that needs to be examined, the clinical trials that may be already running, and considerations of cancer treatment pathways in England. The time that a drug stays in the CDF is therefore individually assessed and agreed with NHS England, the National Institute for Health and Care Excellence and the company concerned. The timeframe will normally be up to two years, but will be considered on a case by case basis.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-01T13:42:43.127Z","http://data.parliament.uk/resources/692584/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-21","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 20 February 2017 to Question 63820, if he will take steps to increase the maximum length of time for which data can be collected on treatments funded from the Cancer Drugs Fund from two to three years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","64926"
"http://data.parliament.uk/resources/688010","Department of Health","false","2017-02-20","<p>NHS England has advised that cancer drugs that are assessed by the National Institute for Health and Care Excellence (NICE) as having both key clinical uncertainties and plausible cost effectiveness can enter the Cancer Drugs Fund (CDF) for evaluation with a view to future NICE re-appraisal once there is sufficient data from continuing clinical trials and/or data collection in the CDF.</p><p> </p><p>The duration in the CDF for a cancer drug is determined on an individual basis by the time required for such data development/collection to take place. This will depend on the disease concerned, the data that needs to be examined, the clinical trials that may be already running, and considerations of cancer treatment pathways in England. The time that a drug stays in the CDF is therefore individually assessed and agreed with NHS England, NICE and the company concerned.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-20T12:02:54.843Z","http://data.parliament.uk/resources/688010/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-09","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to increase the length of time that data is collected on the evaluation of treatment funded by the Cancer Drugs Fund.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","63820"
"http://data.parliament.uk/resources/671974","Department for Transport","false","2017-01-12","<p>The Department’s road condition statistics highlight that local classified roads are improving, with fewer requiring maintenance. The Government is providing local highway authorities with over £6 billion between 2015 and 2021 for highways maintenance. We will soon be announcing how we will allocate a further £185 million for 2017/18 financial year, in addition to over £1 billion already committed, to improve the condition of local roads.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-01-12T15:12:42.547Z","http://data.parliament.uk/resources/671974/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the condition of local roads.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","908133"
"http://data.parliament.uk/resources/657941","Department of Health","false","2016-12-20","<p>The Department has placed no restrictions on patients accessing treatments for advanced (stage 4) melanoma.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published guidance on the following treatments for melanoma. National Health Service commissioners are legally required to fund drugs and treatments recommended by NICE for eligible patients within three months of final guidance.</p><p> </p><table><tbody><tr><td><p>Appraisal number</p></td><td><p>Year of publication</p></td><td><p>Technology/condition</p></td><td><p>Recommendation</p></td></tr><tr><td><p>TA268</p></td><td><p>2012</p></td><td><p>Ipilimumab for previously treated advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA269</p></td><td><p>2012</p></td><td><p>Vemurafenib for locally advanced or metastatic BRAF V600 mutation-positive malignant melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA319</p></td><td><p>2014</p></td><td><p>Ipilimumab for previously untreated advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA321</p></td><td><p>2014</p></td><td><p>Dabrafenib for unresectable or metastatic BRAF V600 mutation‑positive melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA357<sup>1</sup></p></td><td><p>2015</p></td><td><p>Pembrolizumab for advanced melanoma after disease progression with ipilimumab</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA366<sup>1</sup></p></td><td><p>2015</p></td><td><p>Pembrolizumab for advanced melanoma not previously treated with ipilimumab</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA384</p></td><td><p>2016</p></td><td><p>Nivolumab for advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation.</p></td></tr><tr><td><p>TA396</p></td><td><p>2016</p></td><td><p>Trametinib in combination with dabrafenib for unresectable or metastatic melanoma</p></td><td><p>Recommended in line with marketing authorisation.</p></td></tr><tr><td><p>TA400</p></td><td><p>2016</p></td><td><p>Nivolumab in combination with ipilimumab for advanced melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA410</p></td><td><p>2016</p></td><td><p>Talimogene laherparepvec for unresectable metastatic melanoma</p></td><td><p>Optimised recommendation for talimogene laherparepvec as an option for treating unresectable, regionally or distantly metastatic (Stage IIIB, IIIC or IVM1a) melanoma that has not spread to bone, brain, lung or other internal organs, only if: - treatment with systemically administered immunotherapies is not suitable; and - the company provides talimogene laherparepvec with the discount agreed in the patient access scheme.</p></td></tr><tr><td><p>TA414</p></td><td><p>2016</p></td><td><p>Cobimetinib in combination with vemurafenib for unresectable or metastatic BRAF V600 mutation-positive melanoma</p></td><td><p>At the time of appraisal, the technology was not considered to be an appropriate use of NHS resources based on the data available.</p></td></tr></tbody></table><p><sup>1</sup> pembrolizumab within its licensed indication was appraised across two separate appraisals.</p><p> </p><p>NHS England has advised that it has carefully translated the evidence base on which NICE has based its recommendations of clinical and cost effectiveness into practical clarifications which directly relate to how the recommended drug indication is incorporated into known treatment pathways in use in England.</p><p> </p><p>Each set of clarifications is in keeping with the NICE recommendations within the marketing authorisation of the relevant drug.</p><p> </p><p>The treatment criteria for both Cancer Drugs Fund and baseline-funded drug indications are set out in the National Cancer Drugs Fund List which is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/12/national-cdf-list-v1-15.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/12/national-cdf-list-v1-15.pdf</a></p>","Oxford West and Abingdon","Nicola Blackwood","57212","2016-12-20T10:28:45.56Z","http://data.parliament.uk/resources/657941/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Medical Treatments: Access","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent NHS England from imposing restrictions on patients' access to NICE-approved treatments for melanoma and other conditions; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","57299"
"http://data.parliament.uk/resources/657942","Department of Health","false","2016-12-19","<p>The information requested is not available centrally. It may be obtained from Derbyshire Healthcare NHS Foundation Trust. We have written to Richard Gregory, Chair of the Trust, informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-19T15:17:15.87Z","http://data.parliament.uk/resources/657942/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Derbyshire Healthcare NHS Foundation Trust: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Health, how many people have been suspended from the Derbyshire Mental Health Trust in the last two years; and for how long those suspensions were active.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","57293"
"http://data.parliament.uk/resources/657098","Department for Environment, Food and Rural Affairs","false","2016-12-15","<p>We have been actively exploring options to implement the Government’s manifesto commitment to press for a total ban on ivory sales and early next year we will consult on our proposal to ban sales of ivory that is less than 70 years old as of March 2017. As part of this, we plan to seek evidence on options and impacts of taking further action.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-12-15T15:20:53.093Z","http://data.parliament.uk/resources/657098/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-12","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution by the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs of 8 December 2016, Official Report, columns 188-9WH, whether her Department's proposals to widen the UK ban on ivory sales will include sales of ivory products dating from before 1947.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","57276"
"http://data.parliament.uk/resources/657124","Department of Health","false","2016-12-20","<p>The Department has placed no restrictions on patients accessing treatments for advanced (stage 4) melanoma.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published guidance on the following treatments for melanoma. National Health Service commissioners are legally required to fund drugs and treatments recommended by NICE for eligible patients within three months of final guidance.</p><p> </p><table><tbody><tr><td><p>Appraisal number</p></td><td><p>Year of publication</p></td><td><p>Technology/condition</p></td><td><p>Recommendation</p></td></tr><tr><td><p>TA268</p></td><td><p>2012</p></td><td><p>Ipilimumab for previously treated advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA269</p></td><td><p>2012</p></td><td><p>Vemurafenib for locally advanced or metastatic BRAF V600 mutation-positive malignant melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA319</p></td><td><p>2014</p></td><td><p>Ipilimumab for previously untreated advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA321</p></td><td><p>2014</p></td><td><p>Dabrafenib for unresectable or metastatic BRAF V600 mutation‑positive melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA357<sup>1</sup></p></td><td><p>2015</p></td><td><p>Pembrolizumab for advanced melanoma after disease progression with ipilimumab</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA366<sup>1</sup></p></td><td><p>2015</p></td><td><p>Pembrolizumab for advanced melanoma not previously treated with ipilimumab</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA384</p></td><td><p>2016</p></td><td><p>Nivolumab for advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation.</p></td></tr><tr><td><p>TA396</p></td><td><p>2016</p></td><td><p>Trametinib in combination with dabrafenib for unresectable or metastatic melanoma</p></td><td><p>Recommended in line with marketing authorisation.</p></td></tr><tr><td><p>TA400</p></td><td><p>2016</p></td><td><p>Nivolumab in combination with ipilimumab for advanced melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA410</p></td><td><p>2016</p></td><td><p>Talimogene laherparepvec for unresectable metastatic melanoma</p></td><td><p>Optimised recommendation for talimogene laherparepvec as an option for treating unresectable, regionally or distantly metastatic (Stage IIIB, IIIC or IVM1a) melanoma that has not spread to bone, brain, lung or other internal organs, only if: - treatment with systemically administered immunotherapies is not suitable; and - the company provides talimogene laherparepvec with the discount agreed in the patient access scheme.</p></td></tr><tr><td><p>TA414</p></td><td><p>2016</p></td><td><p>Cobimetinib in combination with vemurafenib for unresectable or metastatic BRAF V600 mutation-positive melanoma</p></td><td><p>At the time of appraisal, the technology was not considered to be an appropriate use of NHS resources based on the data available.</p></td></tr></tbody></table><p><sup>1</sup> pembrolizumab within its licensed indication was appraised across two separate appraisals.</p><p> </p><p>NHS England has advised that it has carefully translated the evidence base on which NICE has based its recommendations of clinical and cost effectiveness into practical clarifications which directly relate to how the recommended drug indication is incorporated into known treatment pathways in use in England.</p><p> </p><p>Each set of clarifications is in keeping with the NICE recommendations within the marketing authorisation of the relevant drug.</p><p> </p><p>The treatment criteria for both Cancer Drugs Fund and baseline-funded drug indications are set out in the National Cancer Drugs Fund List which is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/12/national-cdf-list-v1-15.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/12/national-cdf-list-v1-15.pdf</a></p>","Oxford West and Abingdon","Nicola Blackwood","57299","2016-12-20T10:28:45.483Z","http://data.parliament.uk/resources/657124/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-12","Skin Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what restrictions have been placed on patients accessing treatments for advanced (stage 4) melanoma by (a) NHS England, (b) his Department and (c) NICE.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","57212"
