"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1702346","Home Office","false","2024-05-02","<p>In the last twenty years there have been 24 Home Office officials who have been convicted of Misconduct in Public Office. All received a custodial sentence, and all were convicted before 2015. Since then, the Crown Prosecution Service have moved towards using more specific charges such as theft, assisting unlawful immigration and bribery.</p><p>A breakdown for each year is provided below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Convicted of abuse of position</p></td><td><p>Custodial sentence received</p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2007</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2008</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The Home Office conducts robust pre-appointment checks in accordance with the HMG Baseline Personnel Security Standards prior to employment being offered. The Home Office also carries out National Security Vetting on all its employees, which considers both spent and unspent convictions for this and all other offences.</p>","Lord Sharpe of Epsom","2024-05-02T16:12:48.73Z","http://data.parliament.uk/resources/1702346/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-18","Home Office: Convictions","2","House of Lords","To ask His Majesty's Government how many people employed by the Home Office have been convicted of abuse of public office and given custodial sentences in each of the past 20 years; and how many of those individuals have subsequently been re-employed in the Home Office or other departments or agencies in central government.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3957"
"http://data.parliament.uk/resources/1676507","Home Office","false","2023-12-20","<p>The table below shows the estimated population density (the number of people per square kilometre) of the countries listed based on UN statistics published in October 2023<sup>1</sup>. The countries are ordered as in the question plus Rwanda at 11:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Country</strong></p></td><td><p><strong>Population density </strong></p></td></tr><tr><td><p>1</p></td><td><p>China<sup>2</sup></p></td><td><p>148.5</p></td></tr><tr><td><p>2</p></td><td><p>Russia</p></td><td><p>8.8</p></td></tr><tr><td><p>3</p></td><td><p>United States of America</p></td><td><p>37.0</p></td></tr><tr><td><p>4</p></td><td><p>Australia</p></td><td><p>3.4</p></td></tr><tr><td><p>5</p></td><td><p>Libya</p></td><td><p>4.1</p></td></tr><tr><td><p>6</p></td><td><p>France</p></td><td><p>117.2</p></td></tr><tr><td><p>7</p></td><td><p>Spain</p></td><td><p>94.7</p></td></tr><tr><td><p>8</p></td><td><p>Germany</p></td><td><p>239.2</p></td></tr><tr><td><p>9</p></td><td><p>United Kingdom</p></td><td><p>278.1</p></td></tr><tr><td><p>10</p></td><td><p>Greece</p></td><td><p>79.4</p></td></tr><tr><td><p>11</p></td><td><p>Rwanda</p></td><td><p>569.1</p></td></tr></tbody></table><p><sup>1 </sup>UN Department of Economic and Social Affairs, ‘Statistical Yearbook 2023, Sixty-sixth issue’ (pages 15 to 35), October 2023</p><p><sup>2 </sup>For statistical purposes, the UN data for China do not include the Hong Kong Special Administrative Region, the Macao Special Administrative Region and Taiwan</p><p> </p><p>Population was one of a range of factors that was considered when entering into the Migration and Economic Development Partnership with Rwanda.</p>","Lord Sharpe of Epsom","2023-12-20T16:39:44.637Z","http://data.parliament.uk/resources/1676507/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-07","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government how Rwanda compares in population density with (1) China, (2) Russia, (3) the USA, (4) Australia, (5) Libya, (6) France, (7) Spain, (8) Germany, (9) the UK, and (10) Greece; and how relevant they regard that measure in their policy for transporting migrants from the UK to Rwanda.","false","Biography information for Lord Marlesford","Lord Marlesford","HL990"
"http://data.parliament.uk/resources/1624541","Home Office","false","2023-05-15","<p>Since 1 June 2018 the Home Office has secured two convictions and two cautions of staff in connection with their official activities. All the officers were subject to appropriate disciplinary procedures.</p><p>The following table below shows the breakdown including the dates of those convictions.</p><table><tbody><tr><td><p>Charges</p></td><td><p>Conviction Date</p></td><td><p>Sentence</p></td></tr><tr><td><p>Bribery</p></td><td><p>11/04/2019</p></td><td><p>3 years, 9 months</p></td></tr><tr><td><p>Computer Misuse</p></td><td><p>17/06/2022</p></td><td><p>Police Caution</p></td></tr><tr><td><p>Conspiracy to Assist Unlawful Immigration</p></td><td><p>03/04/2023</p></td><td><p>Awaiting sentence</p></td></tr><tr><td><p>Computer Misuse</p></td><td><p>26/04/2023</p></td><td><p>Police Caution</p></td></tr></tbody></table>","Lord Sharpe of Epsom","2023-05-15T16:37:30.297Z","http://data.parliament.uk/resources/1624541/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-04-27","Home Office: Staff","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 June 2018 (HL7992), how many members of Home Office staff have been convicted in connection with their official activities since 1 June 2018; and in each case, what was (1) the date, (2) the nature of the offence, and (3) the sentence received.","false","Biography information for Lord Marlesford","Lord Marlesford","HL7524"
"http://data.parliament.uk/resources/1602191","Home Office","false","2023-03-28","<p>The Statistics on International Development (SID) National Statistics provides an overview of all UK spend on Official Development Assistance (ODA).</p><p>UK ODA spent on Humanitarian Aid activities, which includes Humanitarian Emergency Response ODA, for 2019, 2020 and 2021 (the latest three years available) are outlined in the SID Statistics. The proportions have been reported in respect to total bilateral UK ODA (otherwise known as earmarked ODA). The figures do not include the UK’s core contributions to humanitarian focused multilaterals, for instance the UK’s core funding to Central Emergency Response Fund (CERF) in 2021 was £63.5m.</p><p>The Home Office does not have any ODA spend in relation to illegal migration or any payments to France (which is not an ODA eligible country).</p>","Lord Murray of Blidworth","2023-03-28T16:17:13.923Z","http://data.parliament.uk/resources/1602191/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-07","Development Aid","2","House of Lords","To ask His Majesty's Government what proportion of Official Development Assistance (ODA) was spent on (1) responding to emergencies and other unpredictable events, (2) illegal immigration into the UK, and (3) payments to the government of France for measures to prevent or reduce illegal migration across the English Channel, in each of the last three years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL6203"
"http://data.parliament.uk/resources/1585185","Home Office","false","2023-02-20","<p><em>Note: We have interpreted this question as referring to ‘Misconduct in Public Office’ (‘abuse of public office’ is not a criminal offence).</em></p><p>In the last ten years there have been seven Home Office officials who have been convicted of Misconduct in Public Office. All received a custodial sentence and all were convicted before 2015. Since then, the Crown Prosecution Service have moved towards using more specific charges such as theft, assisting unlawful immigration and bribery.</p><p>A breakdown for each year is provided below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Convicted of abuse of position</p></td><td><p>Custodial sentence received</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>2</p></td></tr></tbody></table>","Lord Sharpe of Epsom","2023-02-20T16:34:53.297Z","http://data.parliament.uk/resources/1585185/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-07","Home Office: Conduct","2","House of Lords","To ask His Majesty's Government how many Home Office officials have been convicted of abuse of public office in each of the last 10 years; and how many of those have been given custodial sentences.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5525"
"http://data.parliament.uk/resources/1585186","Home Office","false","2023-02-13","<p><strong></strong>The list of proscribed organisations is publicly available at the following link: <a href="https://www.gov.uk/government/publications/proscribed-terror-groups-or-organisations--2/proscribed-terrorist-groups-or-organisations-accessible-version" target="_blank">Proscribed terrorist groups or organisations - GOV.UK (www.gov.uk)</a></p>","Lord Sharpe of Epsom","2023-02-13T16:04:30.46Z","http://data.parliament.uk/resources/1585186/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-07","Proscribed Organisations","2","House of Lords","To ask His Majesty's Government which bodies are currently proscribed as terrorist organisations.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5526"
"http://data.parliament.uk/resources/1565737","Home Office","false","2023-01-24","<p>Under the Road Traffic Offenders Act 1988, evidence from a road traffic enforcement device is obtained for certain motoring offences and used in court proceedings without the need for other corroborative evidence. Therefore, the use of road traffic cameras does not extend to all crime types.</p>","Lord Sharpe of Epsom","2023-01-24T11:52:54.077Z","http://data.parliament.uk/resources/1565737/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-01-10","Roads: Cameras","2","House of Lords","To ask His Majesty's Government whether recordings from road traffic cameras can be used by the police in investigating all types of crime.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4622"
"http://data.parliament.uk/resources/1565738","Home Office","false","2023-01-24","<p>On the 30 September 2022 there were 252 hotels used to accommodate 34,900 asylum seekers in receipt of asylum support in England.</p>","Lord Murray of Blidworth","2023-01-24T15:58:33.267Z","http://data.parliament.uk/resources/1565738/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-10","Asylum: Hotels","2","House of Lords","To ask His Majesty's Government how many hotels in England are under contract to provide accommodation for immigrants whose right to enter and remain in the UK are being assessed; and what is the total number of people who are currently accommodated in this way.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4623"
"http://data.parliament.uk/resources/1565739","Home Office","false","2023-01-24","<p>The record number of people that have crossed the Channel in small boats in recent years has placed the Home Office’s asylum support infrastructure and accommodation services under immense pressure. Under the Immigration &amp; Asylum Act 1999, the Home Office has a statutory obligation to provide asylum seekers, who would otherwise be destitute, with accommodation and support whilst their claim is under consideration. Eligible asylum seekers are ordinarily placed in housing accommodation; however, the unprecedented number of small boat arrivals has forced the Home Office to consider alternative accommodation options to ensure that we meet our statutory obligations, which has resulted in the temporary use of hotels.</p><p>The use of hotels is a short term solution and we are working hard with Local Authorities and our accommodation providers to find more appropriate accommodation.</p><p>We have taken immediate steps to improve levels of engagement with key stakeholders including district and parish councils, around hotel accommodation sites to ensure colleagues are kept updated and better informed and to ensure we understand and act on any concerns appropriately and swiftly. These minimum standards will be reviewed regularly and, where possible, we will take steps to improve these standards.</p><p>We work closely with local authorities on full asylum dispersal to create a fairer distribution across the UK.</p><p>We do not routinely engage with members of the public regarding utilising hotels.</p>","Lord Murray of Blidworth","2023-01-24T18:01:24.853Z","http://data.parliament.uk/resources/1565739/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-10","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what consultation they undertake with (1) district councils, and (2) parish councils, in whose area it is proposed to house immigrants awaiting assessment on their right to enter and remain in the UK.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4624"
"http://data.parliament.uk/resources/1543104","Home Office","false","2022-11-30","<p>The Home Office does not comment on individual cases.</p><p>Travel bans restrict the movement of identified individuals associated with regimes or groups whose behaviour is considered unacceptable by the international community. A person who is the subject of a travel ban is an excluded person under section 8B of the Immigration Act 1971 and cannot lawfully enter or remain in the UK.</p><p>The Home Secretary can exclude a foreign national, where it is conducive to the public good. The Immigration Rules also provide for the refusal of entry clearance or permission to enter at the border if a person’s presence in the UK is not conducive to the public good because of their conduct, character, associations or other reasons.</p>","Lord Sharpe of Epsom","2022-11-30T15:31:38.407Z","http://data.parliament.uk/resources/1543104/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-11-16","Wagner Group: Sanctions","2","House of Lords","To ask His Majesty's Government what plans they have to permanently exclude any person who is identified as (1) being, or (2) having been, a member of the Russian Wagner Group from entry to the UK.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3473"
