"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469896","Department of Health and Social Care","false","2022-06-16","<p>I refer the hon. Member to the reply given to the hon. Member for Ealing, Southall (Mr Virendra Sharma MP) on 13 June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-08/14460" target="_blank">14460</a>.</p>","Chichester","Gillian Keegan","2022-06-16T09:43:22.043Z","http://data.parliament.uk/resources/1469896/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-13","Mental Health Act 1983","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include provisions in the draft Mental Health Act Reform Bill in response to feedback provided by respondents to the Reforming the Mental Health Act white paper on how the reforms plan to meet the needs of children and young people.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","17078"
"http://data.parliament.uk/resources/1468919","Department for Business, Energy and Industrial Strategy","false","2022-06-17","<p>The Government has not estimated the total cost to the public purse of supporting bioenergy with carbon capture and storage out to 2050. The Government will set out more information on the use of biomass and bioenergy with carbon capture and storage as part of the Biomass Strategy that will be published later this year.</p>","Chelsea and Fulham","Greg Hands","2022-06-17T11:33:08.457Z","http://data.parliament.uk/resources/1468919/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the total cost to the public purse of supporting the bioenergy with carbon capture and storage sector in the UK by 2050.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","15351"
"http://data.parliament.uk/resources/1468920","Department for Business, Energy and Industrial Strategy","false","2022-06-17","<p>The Government’s Net Zero Strategy includes illustrative scenarios on how to meet net zero in 2050, and those modelled pathways include an illustrative range of carbon removals of 52-58MtCO2 via Bioenergy with Carbon Capture and Storage (BECCS). This will require a variety of biomass feedstocks, including from forestry. The Government has not yet estimated the quantity of forestry resources needed within that mix. More details on how biomass technologies will be used to meet the UK’s Net Zero targets will be released in the forthcoming Biomass Strategy later this year.</p>","Chelsea and Fulham","Greg Hands","2022-06-17T11:33:16.283Z","http://data.parliament.uk/resources/1468920/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-09","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many trees will need to be burnt each year to reach the target of removing 58 MtCO2 in the Bioenergy with Carbon Capture and Storage plan laid out in his Net Zero Strategy.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","15352"
"http://data.parliament.uk/resources/1469057","Treasury","false","2022-06-14","HMRC takes its obligations on customer confidentiality seriously and does not comment on the specific circumstances of any of its customers, whether they are companies, organisations, or individuals. ","South East Cambridgeshire","Lucy Frazer","2022-06-14T16:21:51.013Z","http://data.parliament.uk/resources/1469057/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-09","Tax Credits Ltd","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the propriety of the business practices of Tax Credits Ltd and its relationship with HMRC.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","15353"
"http://data.parliament.uk/resources/1469139","Department of Health and Social Care","false","2022-06-14","<p>While there is no specific timetable, we expect to receive clinical advice shortly.</p>","Erewash","Maggie Throup","2022-06-14T15:45:14.787Z","http://data.parliament.uk/resources/1469139/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-09","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 June 2022 to Question 1109 on Evusheld, whether his Department has a timeline setting out a date by which they expect to receive advice from clinicians on the most appropriate option for the use of Evusheld.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","15354"
"http://data.parliament.uk/resources/1469140","Department of Health and Social Care","false","2022-06-14","<p>On 17 March 2022, Evusheld was granted conditional marketing approval by the Medicines and Healthcare products Regulatory Agency (MHRA). However, the MHRA highlighted uncertainty over the appropriate dose needed for protection against the Omicron variant. Understanding its efficacy is necessary prior to any procurement or deployment decisions. Officials in the Antivirals and Therapeutics Taskforce regularly engage with the Welsh Government.</p>","Erewash","Maggie Throup","2022-06-14T15:51:41.367Z","http://data.parliament.uk/resources/1469140/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-09","Tixagevimab/cilgavimab: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his counterparts in the Welsh Government on making Evusheld available to immunocompromised people.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","15355"
"http://data.parliament.uk/resources/1468509","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Energy Company Obligation (ECO) does not provide direct financial support. Homes currently reliant on oil and solid fuel heating in off gas-grid areas can benefit from insulation or certain types of low carbon heating measures, such as heat pumps.</p><p> </p><p>In order to qualify, these households must be on relevant means-tested benefits or identified by their local authority or energy supplier as vulnerable. For owner occupier households, the homes must also be energy efficiency Band D-G. For the private rented sector and social housing, the homes must be energy efficiency Band E-G.</p>","Chelsea and Fulham","Greg Hands","2022-06-13T14:04:05.163Z","http://data.parliament.uk/resources/1468509/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken steps to ensure that households that are reliant on (a) oil heating and (b) solid fuel qualify for financial support under the Energy Company Obligation: Help to Heat scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14592"
"http://data.parliament.uk/resources/1468573","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Government has committed to expanding the Energy Company Obligation from £640 million to £1 billion a year over four years from 2022, continuing the focus on low-income households. Across England, Scotland and Wales, this will deliver installations of an estimated 800,000 measures, in 450,000 homes, of which 360,000 homes will be upgraded to Energy Performance Certificate Band C.</p><p> </p><p>There are specific incentives for the upgrading of off gas-grid rural homes in Wales and Scotland.</p>","Chelsea and Fulham","Greg Hands","2022-06-13T14:03:11.057Z","http://data.parliament.uk/resources/1468573/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the adequacy of financial support offered under the Energy Company Obligation: Help to Heat programme to (a) low-income and (b) rural households in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14593"
"http://data.parliament.uk/resources/1468605","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>Following the verdict, consular officials in Iraq and the UK are continuing to provide consular assistance to Mr Fitton and his family. We cannot, of course, interfere in the judicial process of another country, just as we would not expect interference in our own. The British Ambassador in Baghdad has and will continue to, raise our interest in Mr Fitton's case with the Iraqi Government. This included raising with the authorities the UK's strong opposition to the death penalty - both the possibility of it being applied in Mr Fitton's case and in all circumstances as a matter of principle. Whilst he is detained, we will continue to register our interest in Mr Fitton and that the conditions of the prison are in line with international standards. Mr Fitton's safety and welfare remain of the upmost importance.</p>","Cannock Chase","Amanda Milling","2022-06-13T14:56:21.307Z","http://data.parliament.uk/resources/1468605/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Jim Fitton","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has made recent progress on ensuring the safe return of Jim Fitton from detention in Iraq.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14594"
"http://data.parliament.uk/resources/1467784","Department for Work and Pensions","false","2022-06-13","<p>The Law Commission confirmed in two reports – in 2014 and 2017 – that trustees have a fundamental fiduciary duty to their members. Government agree that trustees have primacy in investment decisions.</p><p>Fiduciary Duties of Investment Intermediaries (LC350) - July 2014 <a href="https://www.lawcom.gov.uk/project/fiduciary-duties-of-investment-intermediaries/" target="_blank">https://www.lawcom.gov.uk/project/fiduciary-duties-of-investment-intermediaries/</a></p><p>Pension Funds and Social Investment (LC374) – June 2017</p><p><a href="https://www.lawcom.gov.uk/project/pension-funds-and-social-investment/" target="_blank">https://www.lawcom.gov.uk/project/pension-funds-and-social-investment/</a></p><p> </p>","Hexham","Guy Opperman","2022-06-13T12:20:03.84Z","http://data.parliament.uk/resources/1467784/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-06-06","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of changing fiduciary rules for pension fund managers to prioritise de-risking exposure to stranded assets.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","13223"
