"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432098","Foreign and Commonwealth Office","false","2015-12-07","<p>We have not made representations to the Israeli authorities over the specific issue of the closure of two stone factories. However we continue to urge both the Israelis and Palestinians to maintain calm and refrain from taking actions which could make peace more difficult to achieve.</p>","Baroness Anelay of St Johns","2015-12-07T14:30:54.307Z","http://data.parliament.uk/resources/432098/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the closure by Israeli forces of two stone factories in a village south of Bethlehem for security reasons, after incidents of stone throwing in the vicinity.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3871"
"http://data.parliament.uk/resources/432099","Foreign and Commonwealth Office","false","2015-12-08","While we have not raised this specific issue with the Israeli government, our Ambassador in Tel Aviv regularly raises UK concerns over the use of force by Israeli security authorities, most recently with the Director General of the Israeli Ministry of Foreign Affairs on 28 October. We continue to stress the need for proportionality and proper accountability.","Baroness Anelay of St Johns","2015-12-08T15:09:47.46Z","http://data.parliament.uk/resources/432099/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the use of skunk water on children, homes, and streets, in the Qitoun neighbourhood of Hebron in November.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3872"
"http://data.parliament.uk/resources/432101","Foreign and Commonwealth Office","false","2015-12-07","<p>The Deputy Head of Mission at our Embassy in Tel Aviv raised this issue with Israel's National Security Council Director on 18 November. We continue to urge both the Israelis and Palestinians to maintain calm and refrain from taking actions which could make peace more difficult to achieve.</p>","Baroness Anelay of St Johns","2015-12-07T14:31:49.097Z","http://data.parliament.uk/resources/432101/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the retention by Israel of the bodies of suspected Palestinian combatants, rather than returning those bodies to their families.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3874"
"http://data.parliament.uk/resources/432102","Foreign and Commonwealth Office","false","2015-12-07","<p>We have not made any representations to the Israeli authorities over this specific issue. We do, however, remain deeply concerned about restrictions on freedom of movement in the Occupied Palestinian Territories. Our Ambassador in Tel Aviv raised this issue with Israeli National Security Advisor Cohen on 2 November. Our Consul-General to Jerusalem also raised this issue with the Mayor of Jerusalem on 28 October.</p>","Baroness Anelay of St Johns","2015-12-07T14:32:29.69Z","http://data.parliament.uk/resources/432102/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following reports that the Israeli army is preventing a Palestinian woman from travelling to her own wedding ceremony in Jordan.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3875"
"http://data.parliament.uk/resources/428897","Foreign and Commonwealth Office","false","2015-11-30","<p>While we have not raised this specific issue with the Israeli authorities, we are clear that medical staff should have the protection that allows them to do their jobs in safety. Officials from our Embassy in Tel Aviv met Physicians for Human Rights on 9 November to discuss trends in human rights violations against medical staff. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority on the urgent need to de-escalate the tensions.</p>","Baroness Anelay of St Johns","2015-11-30T15:51:01.15Z","http://data.parliament.uk/resources/428897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding the undercover raid by Israeli armed forces on a hospital in Hebron, resulting in the death of a relative of the suspect.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3620"
"http://data.parliament.uk/resources/428899","Foreign and Commonwealth Office","false","2015-11-30","<p>Officials from our Embassy in Tel Aviv raised the issue of settlement announcements with the Israeli Ministry of Defence on 17 November and the Israeli Deputy National Security Adviser on 18 November. The Government has repeatedly condemned settlement announcements, and we will continue to call on the Israeli authorities to cease all settlement building and to remove illegal outposts, as required under international law.</p>","Baroness Anelay of St Johns","2015-11-30T15:51:24.017Z","http://data.parliament.uk/resources/428899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about its decision to approve the construction of Israeli settlement units in Bethlehem and close to Ramallah.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3622"
"http://data.parliament.uk/resources/428900","Foreign and Commonwealth Office","false","2015-11-30","<p>We have not made any representations on this issue to the Israeli authorities.</p>","Baroness Anelay of St Johns","2015-11-30T15:53:52.197Z","http://data.parliament.uk/resources/428900/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following reports that Palestinian families living in the Humsa al Buqai’a herding community have been displaced to allow Israeli military training to be conducted.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3623"
"http://data.parliament.uk/resources/428901","Foreign and Commonwealth Office","false","2015-11-30","<p>While we have not made any representations on this issue to the Israeli authorities, the UK’s position on Israeli settlements in the Occupied Palestinian Territories, and all construction within, is clear. They are illegal under international law, present an obstacle to peace and take us further away from a two state solution.</p><p>On the issue of Palestinian solar installations, we continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>","Baroness Anelay of St Johns","2015-11-30T15:54:26.11Z","http://data.parliament.uk/resources/428901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the construction of solar farms in the West Bank on settlement land, and the protection for Palestinians' solar installations.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3624"
"http://data.parliament.uk/resources/428902","Foreign and Commonwealth Office","false","2015-11-30","<p>We consistently raise the issue of detention of minors with the Israel government. On 27 August our Ambassador in Tel Aviv lobbied the Israeli Military Advocate General on Children in Detention where the issue of child detention was discussed. We are aware of cases when the Israeli police have detained children under 12, and subsequently released them once their age has been verified. When officials from our Embassy in Tel Aviv raised this with the police, they were told that the police do not hold children under the age of 12 but are not always aware that a particular child is below age.</p><p>According to the law, the police may hold a child over the age of 12 suspected of involvement in a security offence without allowing his/her parents to be present at the time of his/her arrest and interrogation. This is true for both Israeli and Palestinian minors held on security offences. We continue to lobby for the Israeli authorities to consider changing the law for the sake of the well-being of the child.</p>","Baroness Anelay of St Johns","2015-11-30T15:57:09.28Z","http://data.parliament.uk/resources/428902/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the arrest and interrogation by Israeli police of Palestinian children in East Jerusalem, in particular regarding reports that children aged between six and 12 have been arrested and interrogated without a parent present.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3625"
"http://data.parliament.uk/resources/426923","Foreign and Commonwealth Office","false","2015-11-18","<p>While we have not raised this specific issue, the UK does raise the issue of water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve this unacceptable situation and ensure fair distribution of water in the West Bank and Gaza. An official from our Embassy in Tel Aviv most recently raised the issue of water with the Israeli Ministry of Foreign Affairs on 26 October.</p>","Baroness Anelay of St Johns","2015-11-18T15:35:25.44Z","http://data.parliament.uk/resources/426923/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the destruction by Israeli forces of a water network in the northern Jordan Valley.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3410"
