"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724088","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones","2017-04-27T08:51:02.44Z","http://data.parliament.uk/resources/724088/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-25","Non-domestic Rates: Private Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he has made an estimate of the cost to the public purse of business rate relief for fee-paying schools in England for each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71929"
"http://data.parliament.uk/resources/724089","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones","2017-04-27T08:51:42.157Z","http://data.parliament.uk/resources/724089/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-25","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount of business rates paid by state schools in England in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71930"
"http://data.parliament.uk/resources/724091","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones","2017-04-27T08:50:18.873Z","http://data.parliament.uk/resources/724091/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-25","Department for Communities and Local Government: Extended Ministerial Offices","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total payroll cost of his Department's Extended Ministerial Office was; and how many civil servants worked in that office during its existence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","71846"
"http://data.parliament.uk/resources/724092","Department for Communities and Local Government","false","2017-04-27","<p>In 2016/17 South Gloucestershire Council submitted an application for Garden Villages capacity funding and an application for Large Sites and Housing Zones capacity funding in Thornbury and Yate constituency. These were unsuccessful.</p><p>South Gloucestershire Council also submitted a joint application for Large Sites and Housing Zones capacity funding in 2016/17 with Bath and North East Somerset Council, Bristol City Council and North Somerset Council. This funding application included some sites within the Thornbury and Yate constituency. The funding application was unsuccessful.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:41:37.917Z","http://data.parliament.uk/resources/724092/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-25","Housing: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether South Gloucestershire Council has made any funding applications to his Department for new developments, spatial plans or strategic development sites in Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","71867"
"http://data.parliament.uk/resources/724093","Department for Communities and Local Government","false","2017-04-27","<p>South Gloucestershire Council put in an application for Large Sites and Housing Zones capacity funding 2016/17 for Buckover garden village. This was unsuccessful.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:35:22.463Z","http://data.parliament.uk/resources/724093/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-25","Garden Communities: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the outcome of South Gloucestershire Council's application to the large sites and housing zones capacity fund for a new Buckover Garden Village is.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","71866"
"http://data.parliament.uk/resources/724094","Department for Communities and Local Government","false","2017-04-27","<p>There are different types of schemes through which housing association tenants can buy their own home through Right to Buy.</p><p>Since 1997, over 101,000 tenants have bought under these schemes.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:34:54.077Z","http://data.parliament.uk/resources/724094/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-25","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many housing association tenants have bought their home through the right to buy scheme to date.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","71876"
"http://data.parliament.uk/resources/723714","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bourne of Aberystwyth","2017-04-26T11:17:29.307Z","http://data.parliament.uk/resources/723714/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-24","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government, further to the letter from Lord Young of Cookham to Lord Beecham on 5 April regarding the Non-Domestic Rating (Rates Retention) and (Levy and Safety Net) (Amendment) Regulations 2017, a copy of which has been placed in the Library of the House, (1) how many challenges to the 2010 rating lists are outstanding for each year since 2010, (2) how long they estimate it will take to determine those challenges, and (3) what is their estimate of the financial impact of successful challenges on local authorities.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6756"
"http://data.parliament.uk/resources/723722","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bourne of Aberystwyth","2017-04-26T11:17:42.79Z","http://data.parliament.uk/resources/723722/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-24","Government Departments: Land","2","House of Lords","To ask Her Majesty’s Government whether operational government land can be disposed of on a freehold basis.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6764"
"http://data.parliament.uk/resources/723734","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bourne of Aberystwyth","2017-04-26T11:17:51.283Z","http://data.parliament.uk/resources/723734/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-24","Property Guardians","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the rights of property guardians.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL6776"
"http://data.parliament.uk/resources/723779","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bourne of Aberystwyth","2017-04-26T11:17:59.157Z","http://data.parliament.uk/resources/723779/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-24","Homelessness","2","House of Lords","To ask Her Majesty’s Government what progress they are making in reducing the levels of homelessness among single young people and families living in temporary accommodation; and what assessment they have made of the need to increase the provision of (1) affordable accommodation, and (2) private rented accommodation at rent levels proportionate to household incomes.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL6821"
