"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002580","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188855","2018-11-14T17:53:34.973Z","http://data.parliament.uk/resources/1002580/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what was the cost was of (a) electricity and (b) natural gas used by (i) her department and (ii) the Government Equalities Office, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188856"
"http://data.parliament.uk/resources/944013","Home Office","false","2018-07-23","<p>Border Force speaks to industry and consumer bodies on a regular basis and discussions often cover performance against Service Level Agreements.</p><p>Border Force performance against Service Level Agreements is kept under review and Border Force is directly accountable to the Home Office Permanent Secretary and the Home Secretary.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-23T16:03:24.923Z","http://data.parliament.uk/resources/944013/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-18","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 July 2018 to Question 158773, whether his Department consults aviation and consumer stakeholders in its reviews of the Service Level Agreements (SLAs) on UK Border Force performance.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","165605"
"http://data.parliament.uk/resources/923418","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The availability and reliability of financial backers for the Moorside nuclear project is a commercial matter for Toshiba, who own NuGen, the developer of the Moorside site.</p><p> </p><p>We continue to engage closely with NuGen, as we do for other new build developers on a range of issues relevant to delivering new nuclear projects.</p>","Watford","Richard Harrington",,"2018-06-21T12:43:39.383Z","http://data.parliament.uk/resources/923418/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the (a) availability and (b) reliability of financial backers for Moorside nuclear reactor in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153326"
"http://data.parliament.uk/resources/923420","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Department has engaged with a number of parties with respect to the proposed sale of NuGen, developers of the proposed Moorside project in Cumbria. These discussions are commercially sensitive so we are unable to provide details.</p>","Watford","Richard Harrington",,"2018-06-20T16:32:43.76Z","http://data.parliament.uk/resources/923420/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with (a) it's Chinese counterpart and (b) representatives of State Nuclear Power Technology Corporation on the Moorside nuclear reactor project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153327"
"http://data.parliament.uk/resources/862166","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132586 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.713Z","http://data.parliament.uk/resources/862166/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the food industry to adopt the front-of-pack traffic light food labelling system.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132585"
"http://data.parliament.uk/resources/862167","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132585 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.777Z","http://data.parliament.uk/resources/862167/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage food retailers to adopt calorie labelling on  menus or at the point of purchase.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132586"
"http://data.parliament.uk/resources/862168","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132585 ; 132586 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.84Z","http://data.parliament.uk/resources/862168/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve food labelling for people with diabetes.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132587"
"http://data.parliament.uk/resources/853249","Home Office","false","2018-03-06","<p>Accommodation will be provided to immigration bail applicants if the person does not have adequate accommodation or the means of obtaining it – whether from a public body under different legislative powers or through their own efforts - and the provision of accommodation is necessary in order to avoid a breach of their human rights under Article 3 of the European Convention on Human Rights.</p><p>However, accommodation should only be provided if it is clear that the person cannot reasonably be expected to leave the UK. Any person who could leave the UK in order to avoid homelessness should do so.</p><p>The exceptional criteria set out in the immigration bail policy apply where a residence condition is set as a condition of immigration bail and the individual is unable to support themselves at that address.</p>","Romsey and Southampton North","Caroline Nokes","130699","2018-03-06T15:20:01.943Z","http://data.parliament.uk/resources/853249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's publication, Immigration Bail, version 1.0, published on 12 January 2018, what estimate she has made of the number of immigration detainees who will face homelessness if they are released without bail accommodation under schedule 10 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130698"
"http://data.parliament.uk/resources/853257","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>The UK Government has agreed to protect the rights of EU citizens in the UK and UK nationals in the EU under the Withdrawal Agreement. This includes the continued recognition of EU qualifications, where recognition decisions were received or where recognition procedures were ongoing before the withdrawal date and where an EU citizen is resident in the UK on the date of withdrawal (and vice versa). The government has stated that it will seek to agree a continued system for the recognition of professional qualifications as part of the future economic partnership, and we hope to begin this phase of negotiations shortly.</p><p> </p>","Burton","Andrew Griffiths",,"2018-03-09T12:10:12.727Z","http://data.parliament.uk/resources/853257/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-02","Skilled Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure skilled EU professionals have their professional qualifications recognised after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130706"
"http://data.parliament.uk/resources/853262","Home Office","false","2018-03-07","<p>The Home Office monitors closely the performance of asylum support application decision making and has a range of targets for processing support applications depending on the nature of the application being made. However information on processing times and the length of stay in initial accommodation is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>We are working with the National Asylum Stakeholder Forum to consider what more information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-07T15:23:41.25Z","http://data.parliament.uk/resources/853262/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to change IT systems to allow information on the (a) average length of time for a decision on asylum support applications and (b) length of stay in initial accommodation for people applying for s95 non-emergency asylum support to be published.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130711"
