"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101564","Department of Health","false","2014-11-03","<p>The information requested is not collected centrally but might be obtained from the North West Ambulance Service NHS Trust. The Government expects all ambulance trusts to provide a quality response to their populations based on the clinical needs of the patients.</p><p> </p>","Battersea","Jane Ellison","212421","2014-11-03T17:47:42.9415331Z","http://data.parliament.uk/resources/101564/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ambulance Services: North West","1","House of Commons","To ask the Secretary of State for Health, what proportion of the active time of North West Ambulance Service ambulances stationed outside South Lakeland District is spent inside that District.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212422"
"http://data.parliament.uk/resources/101566","Department of Health","false","2014-11-03","<p>Planned expenditure from the research and development budget in 2014-15 is £1,077 million, which in cash terms, represents an increase of 26% in comparison with spend in 2009-10.</p><p> </p><p> </p><p> </p><p>A budget figure for 2015-16 has not yet been set. This will happen as part of standard business planning later this year.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:35:58.0614432Z","http://data.parliament.uk/resources/101566/answer","Biography information for George Freeman","17","Health","Health","2014-10-29","Research","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase his Department's budget for research and development.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212377"
"http://data.parliament.uk/resources/101568","Department of Health","false","2014-11-03","<p>The Department of Health is collaborating with a number of Government Departments, Agencies and non-governmental organisation partners to provide support and screening to health service volunteers assisting with the Ebola crisis in West Africa. This work is being managed by the Department for International Development in conjunction with UK Med.</p><p> </p><p> </p><p> </p><p>UK Med run the <em>UK International Emergency Medical</em>, of UK surgeons, anaesthetists, emergency physicians/nurses and other supporting medical, nursing and paramedical staff. They ensure that those who volunteer for this programme of work are appropriately trained, prepared and accountable.</p><p> </p><p> </p><p> </p><p>The programme comprises a robust selection process, pre-deployment preparations and occupational health and psychological screening, training in the United Kingdom with further training and mentoring in Sierra Leone, and advice and support from Public Health England on monitoring health on return.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-03T17:33:34.9442577Z","http://data.parliament.uk/resources/101568/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what support and screening facilities his Department has provided for health service volunteers assisting with the Ebola virus crisis in West Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212400"
"http://data.parliament.uk/resources/101573","Department of Health","false","2014-11-03","<p>The information requested is not collected centrally but might be obtained from the North West Ambulance Service NHS Trust. The Government expects all ambulance trusts to provide a quality response to their populations based on the clinical needs of the patients.</p><p> </p>","Battersea","Jane Ellison","212422","2014-11-03T17:47:42.7966038Z","http://data.parliament.uk/resources/101573/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ambulance Services: North West","1","House of Commons","To ask the Secretary of State for Health, what proportion of the active time of the North West Ambulance Service ambulances stationed in South Lakeland District is spent outside that district.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212421"
"http://data.parliament.uk/resources/101576","Department of Health","false","2014-11-03","<p>Clinical policies are developed by the appropriate service specific clinical reference group and reviewed by the Clinical Prioritisation Advisory Group (CPAG). CPAG then makes a recommendation whether to commission the service or treatment in question. CPAG recommendations are ratified by the Specialised Commissioning Oversight Group (SCOG).</p><p> </p><p> </p><p> </p><p>The length of time to produce a clinical commissioning policy is variable depending on the complexity of the subject area. The timeline is typically between 6-9 months but can be shorter.</p><p> </p><p> </p><p> </p><p>SCOG has operational oversight of specialised commissioning and has delegated authority to make decisions on the recommendations made by CPAG, which provides advice to NHS England about any decision-making that defines access to clinical services. The Directly Commissioned Services Committee, a sub-committee of the NHS England Board, oversees the delivery of directly commissioned services within the overall strategy set by NHS England. The SCOG reports to this committee.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-03T17:46:20.9274728Z","http://data.parliament.uk/resources/101576/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","NHS","1","House of Commons","To ask the Secretary of State for Health, what the (a) process and (b) timelines followed by the NHS to determine a specialised clinical commissioning policy are; and what the roles and responsibilities are of the NHS committees involved.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","212409"
"http://data.parliament.uk/resources/101577","Department of Health","false","2014-11-03","<p>East Riding of Yorkshire Clinical Commissioning Group (CCG) commissions the Improving Access to Psychological Therapies (IAPT) service for the constituency of Haltemprice and Howden.</p><p> </p><p> </p><p> </p><p>The following table shows the mean waiting time for IAPT services across the East Riding of Yorkshire CCG.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Mean waiting time (days)</p></td></tr><tr><td><p>England</p></td><td><p>39.5</p></td></tr><tr><td><p>NHS East Riding of Yorkshire CCG</p></td><td><p>150.6</p></td></tr></tbody></table><p> </p><p><em>Note: </em>Entering treatment figures except England totals are rounded to the nearest 5.</p><p> </p><p><strong> </strong></p><p> </p><p><em>Source:</em> Improving Access to Psychological Therapies (IAPT) Dataset</p><p> </p><p><strong> </strong></p><p> </p><p><em>Achieving Better Access to Mental Health Services by 2020</em> sets out action the Government is taking to provide better access to mental health services within the next year, including a national waiting time standard for talking therapies of 75% of people waiting for less than six weeks and 95% of people waiting for less than 18 weeks. It also sets out its vision for further progress by 2020.</p><p> </p><p> </p><p> </p><p>£40 million in additional funding has been identified to enable change in the current financial year, and a further £80 million will be freed up for 2015-16 to support implementation of waiting times in mental health services.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-03T16:36:08.1152758Z","http://data.parliament.uk/resources/101577/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-29","Mental Health Services: Haltemprice","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for talking therapies in (a) Haltemprice and Howden constituency and (b) nationally.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","212411"
"http://data.parliament.uk/resources/101579","Department of Health","false","2014-11-03","<p>The Government recognises that the Pharmaceutical Price Regulation Scheme (PPRS) payments that companies make under the 2014 scheme in respect of the United Kingdom need to be allocated to each of the devolved administrations in a fair way. Under the new arrangements introduced as part of the 2014 scheme, the apportionments will be agreed with the devolved administrations each year. The method for apportioning 2014-15 payments has not yet been finalised.</p><p> </p><p> </p><p> </p><p>It is a matter for the devolved health administrations to decide how to use the apportioned payments they receive from the PPRS.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:36:17.9817068Z","http://data.parliament.uk/resources/101579/answer","Biography information for George Freeman","17","Health","Health","2014-10-29","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to ensure that the payments made by the pharmaceutical industry under the Pharmaceutical Price Regulation Scheme will be apportioned to each of the devolved health administrations, whilst securing that the mechanism in place for determining apportionment ensures that patients in all four constituent parts of the UK receive benefits from the payments made throughout the duration of the scheme.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212420"
"http://data.parliament.uk/resources/101649","Department of Health","false","2014-11-03","<p>It is envisaged that the vast majority of future provision of National Health Service services will be by NHS bodies, including Multispecialty Community Providers. Further details about how NHS England intend to support areas wishing to develop these providers will be announced in due course.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-03T17:43:50.9216782Z","http://data.parliament.uk/resources/101649/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","NHS","1","House of Commons","To ask the Secretary of State for Health, pursuant to his oral contribution of 23 October 2014, Official Report, columns 1044-5, on Five Year Forward View, if he will ensure that any Multispeciality Community Providers are NHS providers; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","212491"
"http://data.parliament.uk/resources/101411","Department of Health","false","2014-11-03","<p>The work announced in the Five Year Forward View relating to:</p><p> </p><p>- piloting the introduction of Multispecialty Community Providers and such providers taking over the running of their local hospital;</p><p> </p><p>- piloting the pooling of health and social care budgets between the National Health Service and the local authority delegated to Multispecialty Community Providers;</p><p> </p><p>- piloting the introduction of Primary and Acute Care Services; and</p><p> </p><p>- the process is that will ensure that Foundation Trusts are able to open general practitioner surgeries with registered lists</p><p> </p><p> </p><p> </p><p>is now being developed by NHS England, Monitor, the Trust Development Authority, the Care Quality Commission, Public Health England and Health Education England. Sector involvement will be essential to this future work and more details about how they will be taking this work forward, and who they will be engaging, will be announced by them in due course.</p><p> </p><p> </p><p> </p><p>Monitor and NHS England share responsibility for the payment system. As set out in the Five Year Forward View, NHS England and Monitor have committed to working together to consider whether any adjustments are needed to the NHS payment regime to reflect the costs of delivering safe and efficient services for smaller providers relative to larger ones.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","212365 ; 212366 ; 212367 ; 212368","2014-11-03T17:50:06.2420327Z","http://data.parliament.uk/resources/101411/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-28","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 23 October 2014 to the Urgent Question on Five Year Forward View, Official Report, column 1044, what steps he has taken to ensure that NHS England and Monitor work together to consider whether adjustments are needed to the NHS payment regime to reflect the costs of delivering safe and efficient services for smaller hospitals providers relative to large providers.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","212369"
"http://data.parliament.uk/resources/101415","Department of Health","false","2014-11-03","<p>Hospitals in England that routinely provide treatment for patients resident in Wales have contracts, or service level agreements, with the Local Health Boards (LHBs) responsible for the care of these patients, which provide for the costs of treatment to be recovered. Other hospitals which treat Welsh patients less frequently will invoice the responsible LHB directly for the costs of individual cases. NHS England has published guidance to confirm which body is the responsible commissioner for all types of patients, including those whose use services across national borders within the United Kingdom.</p><p> </p><p> </p><p> </p><p>A comparatively small number of Welsh residents (approximately 15,000) are registered with a general practitioner (GP) in England. A protocol is currently in place between the NHS in England and the Welsh Government which provides for the care of these patients to be commissioned by the clinical commissioning group responsible for the GP practice (a reciprocal arrangement covers English residents who have a GP in Wales). This protocol is currently under review.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-11-03T17:41:54.092962Z","http://data.parliament.uk/resources/101415/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-28","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health, what arrangements are in place to ensure that the costs of treating in England patients resident in Wales are recovered from NHS Wales.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","212355"
