"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536037","Foreign, Commonwealth and Development Office","false","2022-11-01","<p>The UK maintains close contact with the Committee on Missing Persons which is mandated to search for, recover, identify and return to their families the remains of Cypriots from both communities. In July, the UK ensured language was included in the renewal of the mandate for the UN Peacekeeping Force in Cyprus calling on all parties to enhance their cooperation with the Committee on Missing Persons, explicitly through providing full access without delay to all areas and responding in a timely manner to requests for archival information on possible burial sites.</p>","Aldershot","Leo Docherty",,"2022-11-01T16:32:59.007Z","http://data.parliament.uk/resources/1536037/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1536037/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-25","Cyprus: Turkey","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, If he will discuss with his Turkish counterpart the resolution of persons missing following the invasion of Cyprus in 1974 and the role that Turkey could play in providing access to military sites for exhumation and the release of information from military archives.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","70926"
"http://data.parliament.uk/resources/1464959","Department for Transport","false","2022-05-26","<p>The closures are required to carry out essential replacement of life-expired bridge components. The Department does not, as standard practice, carry out economic impact assessments for road closures. However, National Highways has agreed the planned closures in consultation with Kent County Council and timed them to avoid school holidays and major events in the local area.</p><p> </p><p> </p><p><strong> </strong></p>","Copeland","Trudy Harrison",,"2022-05-26T13:08:54.9Z","http://data.parliament.uk/resources/1464959/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1464959/answer",,,,,"27","Transport","Transport","2022-05-23","Tourism: Kent","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the economic impact of the planned closures of the M2 motorway between junctions 5 and 6 at weekends in (a) spring and (b) summer 2022 on tourist industries in the seaside towns of (i) Whitstable, (ii) Herne Bay, (iii) Birchington-on-Sea, (iv) Westgate-on-Sea, (v) Margate, (vi) Broadstairs and (vii) Ramsgate.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","6668"
"http://data.parliament.uk/resources/1464125","Home Office","false","2022-06-08","<p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport as more than 5 million people delayed applying due to the pandemic. 98.6% of all passport applications are dealt well within 10 weeks and we are processing around 250,000 per week,</p><p> </p><p>A British passport cannot be issued until all checks are satisfactorily completed to ensure the applicant is entitled to hold one. If further information is required to enable an application to be progressed, then it will take longer.</p>","Torbay","Kevin Foster",,"2022-06-08T08:00:47.983Z","http://data.parliament.uk/resources/1464125/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464125/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464125/answer/previousversion/2235","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications are (a) outstanding and (b) remain unprocessed for more than ten weeks.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4446"
"http://data.parliament.uk/resources/1464126","Home Office","false","2022-05-24","<p>Ahead of unrestricted international travel returning, HM Passport Office prepared extensively to serve an unprecedented number of customers, with 9.5 million British passport applications forecasted throughout 2022.</p><p>These preparations have ensured that passport applications can be processed in higher numbers than ever before. Across March and April 2022, HM Passport Office completed the processing of approximately two million applications.</p><p>Ministers continue to meet regularly with officials to monitor performance, and to explore further options that will help to ensure that people receive their passports in good time.</p>","Torbay","Kevin Foster",,"2022-05-24T09:20:27.697Z","http://data.parliament.uk/resources/1464126/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464126/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464126/answer/previousversion/2234","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the backlog of outstanding passport applications.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4447"
"http://data.parliament.uk/resources/1464128","Home Office","false","2022-05-24","<p>For staff where they role can only be performed from an office, they will continue to work from a Home Office building at all times.</p><p>Her Majesty’s Passport Office operational teams securely process passport applications both working from an office and through the use of homeworking solutions. Passport Applications are being processed in higher numbers than ever before. Across March and April 2022, HM Passport Office completed the processing of approximately two million applications.</p>","Torbay","Kevin Foster",,"2022-05-24T09:39:06.863Z","http://data.parliament.uk/resources/1464128/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464128/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464128/answer/previousversion/2246","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","HM Passport Office: Remote Working","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of staff in the Passport Office working from home as of 18 May 2022.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4448"
"http://data.parliament.uk/resources/1461924","Department for Education","false","2022-05-16","<p>The department is considering arrangements for the primary PE and sport premium for the 2022/23 academic year and beyond and will confirm the position in due course.</p><p> </p>","Colchester","Will Quince",,"2022-05-16T16:22:38.387Z","http://data.parliament.uk/resources/1461924/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1461924/answer",,,,,"60","Education","Education","2022-05-11","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce details of the Primary PE and Sport Premium for the 2022-23 academic year.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","569"
"http://data.parliament.uk/resources/1461936","Department for Environment, Food and Rural Affairs","false","2022-05-16","<p>The Animal Welfare Act 2006 makes it an offence to cause unnecessary suffering to any protected animal, or to fail to provide for the welfare needs of an animal, including fish, for which that person is responsible.</p><p> </p><p>Regulations also require that farmed fish are spared avoidable pain, distress or suffering during their killing and related operations.</p><p> </p><p>As part of the Government’s Action Plan for Animal Welfare, we are currently considering a number of improvements that could be made to the welfare of farmed fish at the time of killing and have asked the Animal Welfare Committee to update its 2014 Opinion on the welfare of farmed fish at the time of killing.</p><p> </p><p>Any allegations of welfare or health issues will be investigated by the Animal and Plant Health Agency (APHA) and Cefas, and where there are non-compliances with the regulations, appropriate action is taken against anyone who breaks the law when non-compliances are disclosed.</p>","Bury St Edmunds","Jo Churchill",,"2022-05-16T15:00:33.86Z","http://data.parliament.uk/resources/1461936/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1461936/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-11","Fish Farming: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the current animal welfare arrangements for the 77 million fish farmed annually in the United Kingdom.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","570"
"http://data.parliament.uk/resources/1455315","Department for Environment, Food and Rural Affairs","false","2022-04-19","<p>The UK recorded 2 imports of brown bear hunting trophies from Russia under CITES in 2020, 12 in 2019 and 0 in 2018. 2020 is the latest full year for which data is available. Data for 2021 is currently being finalised and will be made available through the CITES trade database at <a href="https://trade.cites.org/" target="_blank">https://trade.cites.org/</a>.</p>","Taunton Deane","Rebecca Pow",,"2022-04-19T16:00:09.72Z","http://data.parliament.uk/resources/1455315/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1455315/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-29","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many permits his Department has issued for the import of hunting trophies from Russia in each of the last three years.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","149125"
"http://data.parliament.uk/resources/1365871","Department for Transport","false","2021-11-09","<p>The Department actively monitors the passage of air freight in and out of the UK and engages regularly with industry including airlines, airports and ground handling companies.</p><p> </p><p>The Government recognises the vital role air freight plays in supply chains by ensuring that essential goods can continue to be brought into and out of the UK without disruption. The sector is highly resilient and exclusively private. In 2017 air freight contributed £7.2 billion to the UK economy.</p>","Witney","Robert Courts","68985 ; 68986 ; 68987 ; 68988 ; 68989 ; 68990","2021-11-09T12:21:46.57Z","http://data.parliament.uk/resources/1365871/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1365871/answer",,,,,"27","Transport","Transport","2021-11-03","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of future GDP growth on air freight tonnage for (a) imports into and (b) exports from the UK.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","68984"
"http://data.parliament.uk/resources/1365872","Department for Transport","false","2021-11-09","<p>The Department actively monitors the passage of air freight in and out of the UK and engages regularly with industry including airlines, airports and ground handling companies.</p><p> </p><p>The Government recognises the vital role air freight plays in supply chains by ensuring that essential goods can continue to be brought into and out of the UK without disruption. The sector is highly resilient and exclusively private. In 2017 air freight contributed £7.2 billion to the UK economy.</p>","Witney","Robert Courts","68984 ; 68986 ; 68987 ; 68988 ; 68989 ; 68990","2021-11-09T12:21:46.623Z","http://data.parliament.uk/resources/1365872/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1365872/answer",,,,,"27","Transport","Transport","2021-11-03","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of new trade deals on the import and export volumes that will require air freight transportation.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","68985"
