"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167647","Ministry of Defence","false","2019-11-05","<p>I refer the hon. Member to the answer I gave on 4 November 2019 to the hon. Members for Moray (Douglas Ross), Harrow East (Bob Blackman), Havant (Alan Mak), Angus (Kirsten Hair), Chatham and Aylesford (Tracey Crouch), Clacton (Giles Watling), West Worcestershire (Harriett Baldwin), North East Hampshire (Ranil Jayawardena) and Cheadle (Mary Robinson) to Questions 7761, 7715, 7772, 7783, 7723, 7790, 7738, 7794 and 7796.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-11-05T11:54:08.6Z","http://data.parliament.uk/resources/1167647/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-31","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the (a) prosperity and (b) economy of local areas in which armed forces are based of spending by (i) his Department and (ii) those armed forces in each year since 2010; and if he will place that information in the Library.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","8266"
"http://data.parliament.uk/resources/1167663","Ministry of Defence","false","2019-11-05","<p>The Ministry of Defence has no current plans to construct a dry-dock facility for the Queen Elizabeth Class aircraft carriers.</p><p>Plans for a long-term in-service support solution for the Queen Elizabeth Class aircraft carriers are under consideration as part of the Common Support Model for complex warships. However, on current plans, routine scheduled repair and refitting of the two Queen Elizabeth Class aircraft carriers, other than dry-docking, will be conducted at her Majesty's Naval Base Portsmouth and will sustain jobs at that site.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","8279 ; 8280","2019-11-05T11:54:52.183Z","http://data.parliament.uk/resources/1167663/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-31","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the location for a new dry dock facility capable of housing HMS Prince of Wales and HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8278"
"http://data.parliament.uk/resources/1167664","Ministry of Defence","false","2019-11-05","<p>The Ministry of Defence has no current plans to construct a dry-dock facility for the Queen Elizabeth Class aircraft carriers.</p><p>Plans for a long-term in-service support solution for the Queen Elizabeth Class aircraft carriers are under consideration as part of the Common Support Model for complex warships. However, on current plans, routine scheduled repair and refitting of the two Queen Elizabeth Class aircraft carriers, other than dry-docking, will be conducted at her Majesty's Naval Base Portsmouth and will sustain jobs at that site.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","8278 ; 8280","2019-11-05T11:54:52.23Z","http://data.parliament.uk/resources/1167664/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-31","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Navy on the location of a new dry dock facility capable of housing HMS Prince of Wales and HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8279"
"http://data.parliament.uk/resources/1167665","Ministry of Defence","false","2019-11-05","<p>The Ministry of Defence has no current plans to construct a dry-dock facility for the Queen Elizabeth Class aircraft carriers.</p><p>Plans for a long-term in-service support solution for the Queen Elizabeth Class aircraft carriers are under consideration as part of the Common Support Model for complex warships. However, on current plans, routine scheduled repair and refitting of the two Queen Elizabeth Class aircraft carriers, other than dry-docking, will be conducted at her Majesty's Naval Base Portsmouth and will sustain jobs at that site.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","8278 ; 8279","2019-11-05T11:54:52.263Z","http://data.parliament.uk/resources/1167665/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-31","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential effect of a new dry dock facility capable of housing HMS Prince of Wales and HMS Queen Elizabeth in Portsmouth on (a) employment and (b) the economy in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8280"
"http://data.parliament.uk/resources/1167666","Ministry of Defence","false","2019-11-05","<p>I refer the hon. Member to the answer I gave on 4 November 2019 to the hon. Members for Moray (Douglas Ross), Harrow East (Bob Blackman), Havant (Alan Mak), Angus (Kirsten Hair), Chatham and Aylesford (Tracey Crouch), Clacton (Giles Watling), West Worcestershire (Harriett Baldwin), North East Hampshire (Ranil Jayawardena) and Cheadle (Mary Robinson) to Questions 7761, 7715, 7772, 7783, 7723, 7790, 7738, 7794 and 7796.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-11-05T11:53:14.737Z","http://data.parliament.uk/resources/1167666/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-31","Ministry of Defence: Wales","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the economy of Wales of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2010; and if he will place that information in the Library.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","8229"
"http://data.parliament.uk/resources/1167721","Ministry of Defence","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-11-05T11:49:06.353Z","http://data.parliament.uk/resources/1167721/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-31","National Rifle Association","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the National Rifle Association's compliance with its charitable purpose to promote the (a) efficiency of the armed forces and (b) defence of the Realm.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","8190"
"http://data.parliament.uk/resources/1167357","Ministry of Defence","false","2019-11-04","<p>The Director General, Chief Information Officer (CIO), is responsible for digital maturity in the Ministry of Defence.</p><p>The CIO has mechanisms in place across defence to ensure that we regularly exploit modern digital opportunities to improve the outputs of defence. These mechanisms include a pan-Defence Digital &amp; IT (D&amp;IT) Coherence Board, a single D&amp;IT Transformation programme, innovation centres of expertise and the maintenance of common IT architectures and standards.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-11-04T16:22:52.967Z","http://data.parliament.uk/resources/1167357/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Digital Technology","1","House of Commons","To ask the Secretary of State for Defence, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7658"
"http://data.parliament.uk/resources/1167425","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7715 ; 7723 ; 7738 ; 7772 ; 7783 ; 7790 ; 7794 ; 7796","2019-11-04T16:25:40.09Z","http://data.parliament.uk/resources/1167425/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Moray","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the local economy in Moray constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Douglas Ross","Moray","Douglas Ross","7761"
"http://data.parliament.uk/resources/1167428","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7790 ; 7794 ; 7796","2019-11-04T16:25:40.137Z","http://data.parliament.uk/resources/1167428/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Harrow East","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of the effect on the local economy in Harrow East constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7715"
"http://data.parliament.uk/resources/1167440","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7715 ; 7723 ; 7738 ; 7761 ; 7783 ; 7790 ; 7794 ; 7796","2019-11-04T16:25:40.297Z","http://data.parliament.uk/resources/1167440/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Havant","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has of the effect on the local economy in Havant constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Alan Mak","Havant","Alan Mak","7772"
