"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100661","Department for Business, Innovation and Skills","false","2014-10-30","<p>UK Export Finance has no powers to investigate the tax affairs of exporters. However, it undertook due diligence in respect of the financial and legal risks associated with the export contract between Mourne Ltd and Ghana Airports Company Ltd before providing support.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:41:44.6682455Z","http://data.parliament.uk/resources/100661/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100661/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Airports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessments were made of Mourne Ltd's payment of taxes in the UK and Ghana before UK Export Finance agreed to guarantee loans for the Kotoka International Airport project.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211694"
"http://data.parliament.uk/resources/100662","Department for Business, Innovation and Skills","false","2014-10-30","<p>The proposed franchising of some of its Crown Post Offices is the operational responsibility of Post Office Limited (POL). I understand that the company continues to explore all options for Rhyl with a view to finding a retail partner for the franchise. In the event that a suitable new retail partner cannot be found, POL has given a commitment that a post office service will be retained within the area.</p><p> </p><p> </p><p> </p><p>As this is the operational responsibility of the company I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-30T15:32:33.5350582Z","http://data.parliament.uk/resources/100662/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100662/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Post Offices: Rhyl","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on the proposed relocation or closure of Rhyl Post Office.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211757"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/100666","Department for Business, Innovation and Skills","false","2014-10-30","<p>Companies House does not have a company registered in the name of Acorn Agriculture Finance. A company in the name of Acorn Agricultural Finance Limited is shown on the company index of names and Companies House has not received any complaints against the company.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:40:49.5340416Z","http://data.parliament.uk/resources/100666/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100666/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Acorn Agricultural Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 17 October 2014 to Question 209889, how many complaints his Department received about Acorn Agriculture Finance (a) before and (b) after that company was granted licences.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211785"
"http://data.parliament.uk/resources/100667","Cabinet Office","false","2014-10-30","<p>This consultation on the draft Public Contracts Regulations 2015 complies with the Government’s Consultation Principles, and formally concludes a long-running period of continuous UK stakeholder engagement that commenced in 2011 when the European Commission’s own consultations began.</p><p>Following the publication of a Procurement Policy note in late 2013, the Cabinet Office engaged with stakeholders interested in specific policy areas. The comprehensive feedback from this exercise meant that a four week consultation period was appropriate and proportionate given the limited scope and impact of the remaining issues on which to consult.</p><p>This consultation attracted a large number of responses, which shows the period allowed was reasonable.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-30T14:09:34.5321626Z","http://data.parliament.uk/resources/100667/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100667/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department's consultation on transposition of the EU public procurement directive was limited to four weeks.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211678"
"http://data.parliament.uk/resources/100668","HM Treasury","false","2014-10-30","<p>I replied to the Rt Hon Member, on behalf of the Chancellor, on 22 October 2014</p>","South Northamptonshire","Andrea Leadsom","2014-10-30T17:13:32.8147371Z","http://data.parliament.uk/resources/100668/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/100668/answer",,,"14","Treasury","Treasury","2014-10-23","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to reply to the letter to him dated 15 September 2014 from the right hon. Member for Manchester, Gorton with regard to Reverend Ian Hamilton.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","211687"
"http://data.parliament.uk/resources/100670","HM Treasury","false","2014-10-30","<p>Treasury Ministers and officials receive a wide variety of representations from organisations in both the public and private sectors.</p><p> </p><p> </p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published quarterly and are available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-30T16:52:38.6662284Z","http://data.parliament.uk/resources/100670/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100670/answer",,,"14","Treasury","Treasury","2014-10-23","Financial Services: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from (a) business organisations and (b) trades unions about (i) economic integration within the EU and (ii) the proposed introduction of a financial transaction tax.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211667"
"http://data.parliament.uk/resources/100671","HM Treasury","false","2014-10-30","<p>HM Revenue and Customs (HMRC) announced on 16 October 2014 the closure of 14 of its smaller offices across the UK which do not fit the medium to long term plans of any line of business currently operating from them. This included one office in North Wales, Government Buildings, Colwyn Bay and followed consultation with staff, departmental trade unions and elected representatives.</p><p> </p><p> </p><p> </p><p>Following the decision, 38 people in Colwyn Bay have been given priority status for vacancies at their grade both within HMRC and in other government departments.</p><p> </p><p> </p><p> </p><p>HMRC has not invited staff in Colwyn Bay office to consider voluntary redundancy at this stage. HMRC remains committed to avoiding compulsory redundancy and will do everything it reasonably can to avoid it.</p><p> </p><p> </p><p>There will be no impact on local HMRC services when the office in Colwyn Bay closes in July 2015 as it is not involved in direct customer-facing work.</p>","South West Hertfordshire","Mr David Gauke","2014-10-30T17:08:48.1429593Z","http://data.parliament.uk/resources/100671/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100671/answer",,,"14","Treasury","Treasury","2014-10-23","Revenue and Customs: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on the proposed closures of each HM Revenue and Customs office in North Wales; how many (a) forced and (b) voluntary redundancies each such closure entails; and what assessment he has made of the effect of such closures on levels of service by HM Revenue and Customs in North Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211760"
