"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060581","Department for International Trade","false","2019-02-20","<p>The Department does not hold central records of defence and security exports achieved at Defence and Security Equipment International (DSEI) specifically. DSEI is a defence and security exhibition organised by a commercial events company. DIT DSO’s Official Statistics provide estimates of global defence and security exports, achieved throughout each year, based on orders or sales and are published annually on <a href="https://www.gov.uk/government/statistics/defence-and-security-exports-for-2017" target="_blank">GOV.UK</a> with the most recent being 2017 figures, published in July 2018.</p>","Beverley and Holderness","Graham Stuart",,"2019-02-20T15:09:23.047Z","http://data.parliament.uk/resources/1060581/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-14","Arms Trade: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, how many sales were conducted by (a) the UK Government and (b) British registered military companies at the Defence and Security Equipment International 2017 to (i) states and (ii) companies registered within those states that appeared on the list of the UK Government’s Human Rights Priority Countries in 2017.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","220843"
"http://data.parliament.uk/resources/1060738","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Government’s immediate priority remains to ensure that UK participation in Horizon 2020 continues until the end of December 2020. The proposed Withdrawal Agreement, on entering force, would provide for ongoing UK participation in EU programmes until the end of 2020, and ensure funding is provided for the lifetime of individual projects beyond this. If the UK leaves the EU without a deal, the Government’s underwrite guarantee, which was announced in August 2016 would fund all successful competitive UK bids submitted to Horizon 2020 before exit. The extension to the guarantee, announced in July 2018, would also cover successful bids to Horizon 2020 calls open to third country participation that were submitted after point of exit, until the end of 2020. Both the guarantee and extension apply for the lifetime of projects.</p><p> </p><p>Although third country participation is not possible for some ERC and MSCA grants, the Government is working with stakeholders to identify appropriate measures that could be put in place in the period immediately after EU Exit, if needed.</p>","Kingswood","Chris Skidmore",,"2019-02-20T12:09:08.307Z","http://data.parliament.uk/resources/1060738/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Research: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK will continue to participate in European research programmes such as Horizon 2020 after the UK leaves the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220988"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061021","Northern Ireland Office","false","2019-02-20","<p>The Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 and associated guidance gives greater certainty to enable NI Departments to continue to take decisions in Northern Ireland in the public interest. The redetermination of the planning application is a devolved matter and falls to the Department for Infrastructure. As such, I would encourage you to contact the Northern Ireland Department for Infrastructure for further information.</p>","Weston-super-Mare","John Penrose","220821 ; 220822","2019-02-20T16:18:46.387Z","http://data.parliament.uk/resources/1061021/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-14","Electricity Interconnectors: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role the guidance issued under the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 will play in the determination of the Tyrone-Cavan interconnector application.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221593"
"http://data.parliament.uk/resources/1061032","Ministry of Defence","false","2019-02-20","<p>Some 9.8 million records have reached the time limit for their transfer to The National Archives. Of these, some 9.5 million are historic Service personnel records held under a Retention Instrument from the Advisory Council on National Records and Archives until 2028.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-02-20T16:00:05.407Z","http://data.parliament.uk/resources/1061032/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Ministry of Defence: Public Records","1","House of Commons","To ask the Secretary of State for Defence, how many records his Department holds that have reached the time limit for their transfer to the National Archives but have not been transferred.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","221664"
"http://data.parliament.uk/resources/1061036","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p><p>This information should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which sets out how a landlord secures a commercial tenant's deposit.</p><p>We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p>","South Derbyshire","Mrs Heather Wheeler","221795 ; 221796","2019-02-20T14:03:09.067Z","http://data.parliament.uk/resources/1061036/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Tenancy Deposit Schemes: Small Businesses","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the introduction of a tenancy deposit scheme for small and medium-sized enterprises and their landlords on trends in the level of legal cases in relation to rent brought before the courts.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221794"
"http://data.parliament.uk/resources/1061038","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p><p>This information should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which sets out how a landlord secures a commercial tenant's deposit.</p><p>We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p>","South Derbyshire","Mrs Heather Wheeler","221794 ; 221796","2019-02-20T14:03:09.143Z","http://data.parliament.uk/resources/1061038/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Tenancy Deposit Schemes: Small Businesses","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing a tenancy deposit scheme for small and medium-sized enterprises to assist the financial security of those businesses.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221795"
"http://data.parliament.uk/resources/1061039","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p><p>This information should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which sets out how a landlord secures a commercial tenant's deposit.</p><p>We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p>","South Derbyshire","Mrs Heather Wheeler","221794 ; 221795","2019-02-20T14:03:09.177Z","http://data.parliament.uk/resources/1061039/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-14","Tenancy Deposit Schemes: Small Businesses","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of bringing forward legislative proposals to implement a mandatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221796"
"http://data.parliament.uk/resources/1061041","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221598 ; 221599","2019-02-20T16:01:09.66Z","http://data.parliament.uk/resources/1061041/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of his Department’s communication with service families on the Future Accommodation Model.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221597"
"http://data.parliament.uk/resources/1061042","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221599","2019-02-20T16:01:09.743Z","http://data.parliament.uk/resources/1061042/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what comparative assessment he has made of the suitability of the Future Accommodation Model for personnel serving in each of the three services.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221598"
