"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647822","Department for Business, Energy and Industrial Strategy","false","2016-12-02","<p>The smart metering rollout is making good progress, with over 4.2 million smart meters already installed as of end June 2016. The national data and communications infrastructure for smart metering (provided by the Data and Communications Company) is now live across the country, and the Government is committed to energy suppliers offering every household and small business in Great Britain a smart meter by the end of 2020.</p><p> </p><p>The latest Cost-Benefit Analysis for the smart metering programme, which can be found at <a href="https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis</a>, estimates overall net benefits of £5.7 billion.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-02T14:29:54.403Z","http://data.parliament.uk/resources/647822/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment the Government has made of whether the 2020 target for smart meter development will be met (a) on time and (b) within budget.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","55315"
"http://data.parliament.uk/resources/647824","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>On 30 November Ofgem appointed Co-operative Energy to take on GB Energy Supply’s customers. Co-operative Energy is honouring the current contracts and prices of GB Energy Supply’s customers. This applies to customers on fixed deals and on standard variable tariffs. Co-operative Energy will also honour all outstanding credit balances for households who are owed money by GB Energy Supply.</p><p>The appointment of Co-operative Energy follows a competitive process run by Ofgem to get the best deal possible for customers. The Government will continue to work closely with Ofgem to ensure that consumers’ interests are being protected.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-07T16:39:34.283Z","http://data.parliament.uk/resources/647824/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","GB Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Ofgem on customers of GB Energy Supply who will be given a new energy supplier due to that company ceasing trading.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","55328"
"http://data.parliament.uk/resources/647830","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>We are aware that certain ports have an interest in replacing falling coal movements with biomass. However, it is for biomass supply chains and ports to determine the facilities that they require and which are available.</p><p> </p><p>The Government does not publish projections of the future use of biomass fuels. Accurate modelling of future biomass requirements requires, among other things, knowledge of future Government policies which are yet to be decided. However, in 2011 we published an analysis of the technical potential of various biomass feedstocks which could be available for use in bioenergy. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-07T16:39:15.807Z","http://data.parliament.uk/resources/647830/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Ports: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what shortfall in capacity UK ports and harbours are expected to identify in regard to managing the importation of biomass fuels in each of the next 20 years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55279"
"http://data.parliament.uk/resources/647831","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government does not subsidise biomass fuels. The Government supports a range of renewable technologies which can use biomass fuels in generating low carbon energy for electricity, heat and transport. We do not distinguish between domestic and imported biomass fuels but there are standards on sustainability and greenhouse gas savings which apply to all biomass receiving subsidy.</p><p>On 9 November 2016 the Department published a call for evidence on renewable fuelled technologies in the Contracts for Difference scheme. The response to this consultation may help inform future policy decisions, including whether the support we currently offer to these technologies through the CFD is right for delivering our objectives on value for money for decarbonisation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-07T16:38:51.76Z","http://data.parliament.uk/resources/647831/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to remove subsidies for biomass fuels to discourage their importation.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55280"
"http://data.parliament.uk/resources/647310","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>From 2013–2015, government and its agencies (including Innovate UK and the Research Councils) invested on average over £200m per year in support for low carbon innovation. This included support for identifying, promoting, and developing innovations in the wind and marine sectors, including for the Glasgow-based Offshore Renewable Energy Catapult and Supergen UK Centre for Marine Energy Research.</p><p>From 2016-2021, government has committed to increase the UK’s energy innovation spend, such that by 2021 it will have doubled to over £400m per year. This funding will support innovation across the energy sector in regions across the UK, and details will be set out in due course. Through the new Energy Innovation Board, chaired by Sir Mark Walport, the Department for Business, Energy, and Industrial Strategy will be collaborating with Innovate UK, the Research Councils, and other delivery partners across government, including members of Devolved Administrations, to co-ordinate energy innovation activities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-06T10:57:10.503Z","http://data.parliament.uk/resources/647310/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to identify, promote and develop innovations in (a) wind, (b) wave, (c) tidal and (d) riverflow cold renewables.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55151"
"http://data.parliament.uk/resources/647311","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government does not publish projections of the future use of biomass fuels. Accurate modelling requires knowledge of Government policies beyond this Parliament. In 2011 we published an analysis of the technical potential of various biomass feedstocks which could be available for use in bioenergy. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-07T10:31:55.783Z","http://data.parliament.uk/resources/647311/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the projected use of biomass fuels in each of the next 20 years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55150"
"http://data.parliament.uk/resources/647312","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p><em>The Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em> requires that all landlords of domestic and non-domestic privately rented property in England and Wales ensure that, from 1 April 2018, their properties reach an energy performance rating of at least an E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p>Officials are considering the potential impact of the current absence of Green Deal finance from the market on the effective working of the regulations, and whether any changes may be required.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-06T15:53:32.717Z","http://data.parliament.uk/resources/647312/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish a consultation on changes to the Energy Efficiency (Private Rented Property) (England and Wales) Regulations 2015 required as a result of the end of the Green Deal.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55097"
"http://data.parliament.uk/resources/647313","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>I refer the hon. Member to the answer I gave my hon. Friend the Member for Montgomeryshire on 1<sup>st</sup> December 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-23/54581/" target="_blank">54581</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-06T15:58:25.683Z","http://data.parliament.uk/resources/647313/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of Warm Home Discount recipients who are (a) British Gas, (b) EON, (c) nPower, (d) Scottish Power, (e) SSE and (f) Big Six customers overall are on their supplier's variable tariff.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55108"
"http://data.parliament.uk/resources/647314","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>Data on customers who are on the Priority Service Register (PSR) is published by Ofgem. However, due to the incompatibility of the data sets, this cannot be linked with the data held by the Department for Business, Energy and Industrial Strategy on the type of tariffs customers are on. For this reason, we cannot calculate the proportion of PSR customers who are on standard variable tariffs.</p>","Hereford and South Herefordshire","Jesse Norman","55107","2016-12-06T15:57:34.637Z","http://data.parliament.uk/resources/647314/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of Priority Service Register customers of (a) British Gas, (b) EON, (c) nPower, (d) Scottish Power, (e) SSE and (f) the Big Six energy companies on their supplier's standard variable tariff.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55109"
"http://data.parliament.uk/resources/647315","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>Fuel poverty has received Parliamentary scrutiny in Westminster Hall debates held on November 24<sup>th</sup> 2015 and February 6<sup>th</sup> 2016 and in the House of Lords on October 25<sup>th</sup> 2016. Government also published a report setting out annual fuel poverty statistics on June 30<sup>th</sup> 2016.</p><p>The Department recognises the importance of Government holding an annual debate on this topic in Parliament, and will seek to schedule a debate as soon as Parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-06T15:55:02.283Z","http://data.parliament.uk/resources/647315/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 7.5 of the Fuel Poverty Strategy, on what date the first annual fuel poverty debate in Parliament was held; and when the Government plans to timetable the next such debate.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55114"
