"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828049","Home Office","false","2018-01-29","<p>The group of third generation synthetic cannabinoids, commonly referred to using the brand name ‘spice’, were controlled under the Misuse of Drugs Act 1971 in December 2016. This followed recommendations from the Advisory Council on the Misuse of Drugs that their harms are commensurate with other class B drugs.</p><p>The Government has no plans to reclassify these synthetic cannabinoids at the present time, but we will continue to monitor their misuse.</p>","Louth and Horncastle","Victoria Atkins","2018-01-29T15:58:20.193Z","http://data.parliament.uk/resources/828049/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the current classification of the drug commonly know as Spice as a class B substance; and if she will reclassify Spice as a class A substance.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","124009"
"http://data.parliament.uk/resources/820842","Foreign and Commonwealth Office","false","2018-01-19","<p>The Government is concerned by the increase in the number of incidents of religious violence and ethnic tensions in Sri Lanka in 2017. We condemn all violence against religious minorities. The freedom to practise, change or share your faith or belief without discrimination or violent opposition is a fundamental human right that all people should enjoy. The UK regularly raises human rights concerns with the Sri Lankan government.</p><p>Through the Foreign and Commonwealth Office's work, we seek to work with other states to promote and protect the right to freedom of religion or belief. We work in the UN to ensure that states implement Human Rights Council Resolution 16/18, on combatting religious intolerance, protecting the human rights of minorities and promoting pluralism in society. We work with the UN to support all communities in Sri Lanka , and have committed £6.6 million from the Conflict, Stability and Security Fund (CSSF) to help Sri Lanka implement its human rights commitments.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-01-19T14:32:33.52Z","http://data.parliament.uk/resources/820842/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Sri Lanka: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of religious freedom in Sri Lanka; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","122260"
"http://data.parliament.uk/resources/800610","Department for International Trade","false","2017-12-12","<p>The UK has long supported the promotion of our values globally and this will continue as we leave the EU. The UK government’s position on the hunting of cetaceans is clear; we remain strongly opposed to it and strongly support the global moratorium on commercial whaling. We have committed publically on a number of occasions to raising the UK’s opposition to whaling with the relevant nations at every appropriate opportunity. We are exploring all options in the design of future bilateral trade and investment agreements and we want to ensure economic growth and environmental protection go hand-in-hand.</p><p> </p>","Chelsea and Fulham","Greg Hands","2017-12-12T15:50:29.997Z","http://data.parliament.uk/resources/800610/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-04","Whales: Iceland","1","House of Commons","To ask the Secretary of State for International Trade, if he will make it his policy to seek the cessation of Icelandic whaling as part of any future trade negotiations with Iceland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","117231"
"http://data.parliament.uk/resources/797840","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>During his visit to Iceland in August, the Secretary of State for Environment, Food and Rural Affairs raised the UK's continued opposition to commercial whaling with the Icelandic Prime Minister.</p>","Camborne and Redruth","George Eustice","2017-12-07T17:38:33.32Z","http://data.parliament.uk/resources/797840/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-30","Whales: Iceland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the issue of whaling was discussed during his visit to Iceland in August 2017.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","116747"
"http://data.parliament.uk/resources/782120","Department for Environment, Food and Rural Affairs","false","2017-11-08","<p>We hope to publish draft legislation for consultation around the turn of the year, as announced on 30 September.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-08T17:03:34.857Z","http://data.parliament.uk/resources/782120/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-01","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to introduce legislation to increase the maximum sentence for animal cruelty offences to five years' imprisonment.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","110791"
"http://data.parliament.uk/resources/772246","Home Office","false","2017-10-30","<p>Her Majesty’s Passport Office (HM Passport Office) needs to be satisfied with an applicant’s claim to nationality, identity and entitlement to issue a passport. The absence of a birth certificate in itself does not preclude the issue of a passport and applications are assessed on a case by case basis considering the information and alternative documents available.</p><p>Where no documentation is available, there is provision within the British Nationality legislation for a person to register as a British citizen, this will depend on the requirements for registration.</p><p>If the enquiry relates to a specific case, I would encourage my honourable friend from Torbay to write to HM Passport Office to discuss how the matter can be resolved.</p>","Great Yarmouth","Brandon Lewis","2017-10-30T07:24:34.65Z","http://data.parliament.uk/resources/772246/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-17","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions she has put in place for people who grew up in care and are unable to provide a birth certificate when applying for a passport.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","108350"
"http://data.parliament.uk/resources/754366","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>On leaving the EU, the UK will under international law become an independent coastal state with responsibility for controlling and managing its Exclusive Economic Zone. This will provide an opportunity to reach new fairer agreements on access and quota arrangements which will benefit West Country fishermen. .</p>","Camborne and Redruth","George Eustice","2017-07-20T15:37:16.8Z","http://data.parliament.uk/resources/754366/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Fisheries: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the opportunities available for the fishing industry in the South West after the UK leaves the EU.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","900597"
"http://data.parliament.uk/resources/722426","Church Commissioners","false","2017-04-24","<p>At parish and diocesan level the Church is closely involved in providing support to homeless people through night shelters and other activities, and raising funds and awareness. Recently in the House of Lords bishops supported the Homelessness Reduction Bill.</p><p>In the Torbay area the Vicar on the Streets initiative undertaken by Revd Gary Deighton of St George's Church, Goodrington, and the Winter Night Shelter run by local churches have both made a real difference to the issues of homelessness. The clergy and parishioners of Goodrington and Torbay have raised nearly five thousand pounds over the period of Lent to support the Shekinah Mission, which works across Devon to provide a safe space for people to develop their skills, regain their self-worth and go on to live independent and fulfilling lives.</p>","Meriden","Dame Caroline Spelman","2017-04-24T10:03:04.493Z","http://data.parliament.uk/resources/722426/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-04-19","Homelessness","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to support local projects tackling homelessness.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","71313"
"http://data.parliament.uk/resources/715778","Department for Transport","false","2017-04-18","<p>Anyone who uses a vehicle in such as manner as to cause excessive noise, but which is avoidable through reasonable driver care, is guilty of an offence under Regulation 97 of the Road Vehicles (Construction &amp; Use) Regulations 1986, as amended. Enforcement Authorities also have powers to address noise nuisance under the Police Reform Act 2002 and the Crime and Disorder Act 1998.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-04-18T16:01:44.937Z","http://data.parliament.uk/resources/715778/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, what the legislative basis is for enforcement agencies to measure the noise level being emitted from a motor vehicle.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","69950"
"http://data.parliament.uk/resources/715804","Department for Work and Pensions","false","2017-04-18","<p>Statistics on Personal Independence Payment (PIP) Award Rates split by Parliamentary Constituency and Re-assessment indicator can be found in published statistics in data table 4Ci of: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p>","Portsmouth North","Penny Mordaunt","2017-04-18T14:56:32.473Z","http://data.parliament.uk/resources/715804/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-30","Personal Independence Payment: Torbay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's most recent conversion rates are for cases moving from disability living allowance to personal independence payments in Torbay constituency.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","69948"
