"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49208","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197277 ; 197278 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49208/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) representatives or organisations offering free debt advice, (b) representatives of fee charging debt management organisations, (c) creditors and (d) the Insolvency Service on the potential effect of his Department's withdrawal from the Debt Management Plan Protocol guidance group.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197276"
"http://data.parliament.uk/resources/49209","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197278 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49209/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason his Department will no longer participate in the Debt Management Plan Protocol guidance group; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197277"
"http://data.parliament.uk/resources/49210","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197277 ; 197279","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49210/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the future implementation of the Debt Management Plan Protocol.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197278"
"http://data.parliament.uk/resources/49211","HM Treasury","false","2014-05-08","<p>The Government is committed to improving standards in the debt management industry to deliver a better deal for consumers and greater transparency for creditors. The Debt Management Plan Protocol played a crucial role in meeting this objective, working in complement with the OFT regulatory framework, and paved the way for more robust regulation of the sector by the FCA.</p><p> </p><p>From 1 April, responsibility for regulating debt management firms, along with all other consumer credit firms, transferred from the Office of Fair Trading to the Financial Conduct Authority (FCA).</p><p> </p><p>Consumers will be better protected under the new regime - the FCA will:</p><p>· police the gateway to the market more thoroughly;</p><p>· proactively identify risks to consumers;</p><p>· focus its supervisory resources on areas most likely to cause consumer harm;</p><p>· approve individuals in influential roles in firms;</p><p>· operate a flexible and responsive regime;</p><p>· use its wide enforcement toolkit;</p><p>· and ensure consumers have access to redress.</p><p> </p><p>The FCA will thoroughly assess every debt management firm's fitness to trade as part of the authorisation process – debt management firms will be amongst the first to require authorisation.</p><p> </p><p>The FCA has also introduced new requirements for debt management firms, including:</p><p>· Prudential requirements: Debt management firms often hold consumers' money - the FCA is requiring large debt management firms to hold capital to ensure that consumers don't risk losing their money if things go wrong.</p><p>· Guidance added that debt management firms should not allocate more than half the money received from customers in debt management plans to meeting their fees and charges.</p><p> </p><p>With the new FCA regulatory regime in place which will greatly improve consumer protection in the debt management market, the Government decided following discussions with a range of stakeholders that it was the right time to step away from an active role in the Protocol.</p><p> </p><p>The Government hopes that the stakeholders involved in the Protocol will continue to work together to help the FCA monitor the market and drive best practice in the sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","197276 ; 197277 ; 197278","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49211/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of his Department's withdrawal from the Debt Management Plan Protocol guidance group on the development of future non-statutory debt solutions.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","197279"
"http://data.parliament.uk/resources/48936","Department for Work and Pensions","false","2014-05-07","<p /> <p /> <p>Limited data has started to feed through to the Department from Atos Healthcare about the average waiting times for applicants for Personal Independence Payment (PIP) to be seen for a face to face consultation although this is not provided for the specific geographical area of Kilmarnock and Loudoun. When the data is fully collated and meets the quality standards set by the UK Statistics Authority, the Department intends to publish official statistics later in the year.</p><p> </p><p>The most recent data about national average waiting times for Work Capability Assessments (for both Employment and Support Allowance and Incapacity Benefit Reassessment), for the period from February 2013 to date is 76 working days.</p>","Hemel Hempstead","Mike Penning",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48936/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the average waiting times for (a) personal independence payments assessments and (b) work capability assessments conducted by Atos in (i) the UK, (ii) Scotland and (iii) Kilmarnock and Loudoun constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","196987"
"http://data.parliament.uk/resources/48937","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>Information on the number of recovery actions in respect of child support arrears owed to the parent with care in the Kilmarnock and Loudoun constituency is not available as it is not routinely recorded for management information purposes. To provide this would require the creation of new information which could only be completed and appropriately assured at a disproportionate cost.</p><p><strong> </strong></p><p>Information regarding enforcement actions undertaken by the Child Support Agency (CSA) is published on page 48 of the CSA Quarterly Summary of Statistics. This can be found at the following link:<a href="https://www.gov.uk/government/publications/child-support-agency-quarterly-summary-statistics-december-2013" target="_blank">https://www.gov.uk/government/publications/child-support-agency-quarterly-summary-statistics-december-2013</a>.</p>","Thornbury and Yate","Steve Webb",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48937/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recovery actions in respect of child support arrears owed to the parent residing in Kilmarnock and Loudoun constituency were (a) commenced, (b) concluded successfully and (c) suspended in the last three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","196988"
"http://data.parliament.uk/resources/48938","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The requested information is not available.</p>","Wirral West","Esther McVey",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48938/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of households in (a) the UK, (b) Scotland and (c) Kilmarnock and Loudoun constituency whose incomes from benefits payments have reduced by (i) 10 per cent, (ii) between 20 and 49 per cent and (iii) 50 per cent or more since May 2010.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","196989"
"http://data.parliament.uk/resources/50038","Scotland Office","false","2014-05-07","<p> </p><p>The UK and Scottish Governments continue to work closely together on the implementation of the Scotland Act 2012 which significantly increases the Scottish Parliament's financial powers.</p><p>The Government's second annual report on the Act was laid in Parliament yesterday and provides a full update on implementation of the fiscal powers.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/50038/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-04-29","1","House of Commons","To ask the Secretary of State for Scotland, what progress the Government has made on implementation of the Scottish rate of income tax; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","903835"
"http://data.parliament.uk/resources/47650","Department for International Development","false","2014-04-28","<p> </p><p>DFID is the largest financier of the Global Partnership for Education and in Tanzania has supported the award of a £57m grant to implement the “Literacy and Numeracy Education Support (LANES)” programme. LANES targets the acquisition of reading, writing and numeracy skills among children in and out of school, targeting especially the marginalised.</p><p> </p><p>DFID's programme in Tanzania provides major support to basic education. In 2013/14 £24m of education sector budget support was provided directly to the Tanzanian government. In addition a £49m programme of support commenced, to improve the overall quality of primary education in seven disadvantaged regions.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195787","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47650/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, how her Department plans to support the Tanzanian Government to ensure the effective implementation of the Literacy and Numeracy for All Children, pre and primary education age, in and out of school programme.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195790"
"http://data.parliament.uk/resources/47651","Department for International Development","false","2014-04-28","<p> </p><p>The new catalytic financing mechanism will aim to provide incentives to attract new private funds alongside increased domestic budgets for high impact nutrition interventions. The scope and governance of the fund is being developed with the Children's Investment Fund Foundation. No funds have been disbursed. DFID will consider its own contribution once the mechanism and governance have been agreed.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195788 ; 195789","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47651/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-08","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 14 October 2013, Official Report, column 568W, on catalytic fund, whether it has been agreed how the catalytic fund will function and who will be able to access funding; and if she will make a statement.","true","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","195792"
