"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50233","Department for International Development","false","2014-05-14","<p> </p><p>UK support to Gaza includes providing food vouchers to 5,750 households. Our support provides work and an income to 5,300 vulnerable refugees in Gaza, and short term placements to boost the skills and employability of around 1,000 refugee women. We provide long term, predictable support to UNRWA's General Fund, around 33% of which is spent in Gaza. Our support to the UN Access Coordination Unit helps 24 UN agencies and 90 INGOs get aid and goods into Gaza. Through our programme we are also helping to develop the Palestinian private sector. Movement and access restrictions prevent sustainable recovery of the Palestinian economy, so we continue to press the Government of Israel to ease those restrictions and allow the export of goods from Gaza to Israel and transfers to the West Bank.</p><p> </p><p> </p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50233/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government what action they intend to take, other than increasing the aid budget, to reduce food insecurity and unemployment in the Gaza Strip.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6951"
"http://data.parliament.uk/resources/50235","Department for International Development","false","2014-05-14","<p> </p><p>Any decision to respond to these demolitions would be taken by the EU rather than the UK. We and our EU partners regularly lobby Israel against the demolition of Palestinian homes and infrastructure and forced transfer of population in Area C and East Jerusalem. Officials most recently raised the issue of demolitions with the office of Prime Minister Netanyahu on 1 May.On 5 May the EU missions in Jerusalem and Ramallah issued a statement condemning recent home demolitions and evictions of Palestinians in the occupied West Bank and urging Israel against such actions.</p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50235/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07","2","House of Lords","To ask Her Majesty's Government what action they intend to take to secure compensation for the European Union-funded humanitarian housing shelters close to Ma'ale Adumim, which were demolished by Israeli authorities on 9 April.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6953"
"http://data.parliament.uk/resources/49819","Department for International Development","false","2014-05-14","<p> </p><p>According to UN sources, approximately 1,500 to 1,600 families have been displaced from the city of Kessab.</p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49819/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the displacement of people from the Syrian town of Kessab.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL6832"
"http://data.parliament.uk/resources/49910","Department for International Development","false","2014-05-14","<p> </p><p>Once the study publishes its findings, we look forward to assessing this as part of the overall body of evidence on the topic.</p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49910/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether they will assess the research in progress in the Universities of Cambridge and Oxford on communicable diseases among refugees and displaced people.","false","Biography information for Lord Hylton","Lord Hylton","HL6886"
"http://data.parliament.uk/resources/49955","Department for International Development","false","2014-05-14","<p> </p><p>On 5 May 2014, the World Health Organisation (WHO) issued a statement regarding the recent international spread of wild poliovirus and Temporary Recommendations (TR) under the International Health Regulations 2005 to prevent its further spread. The TR are primarily focused on countries exporting and/ or infected with wild polio virus. The Government fully supports the WHO statement.<br> <br> The UK remains deeply committed to the eradication of polio, and is a long-time supporter of the Global Polio Eradication Initiative. At the Global Vaccine Summit in Abu Dhabi in 2013 DFID pledged up to £300 million for polio eradication. In 2013 DFID also provided additional support for the outbreaks in the Horn of Africa and Syria.</p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49955/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the worldwide spread of polio.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6908"
"http://data.parliament.uk/resources/47848","Department for International Development","false","2014-04-25","<p> </p><p>There is no single international system designed to coordinate the level and distribution of international aid. However, the key determinant of where donor funds are distributed is the dialogue and coordination within each recipient country which is, where possible, led by the recipient country's government</p><p> </p>","Lord Bates","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47848/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-09","2","House of Lords","To ask Her Majesty's Government what methodology they use in co-ordinating with international partners the levels and distribution of international aid.","false","Biography information for Lord Chidgey","Lord Chidgey","HL6790"
"http://data.parliament.uk/resources/47849","Department for International Development","false","2014-04-25","<p> </p><p>The UK is part of the US-led ‘New Alliance for Food Security and Nutrition' in Ethiopia, which entails regular dialogue and coordination of our work in the agricultural and related sectors. DFID and USAID are co-donors to the national safety net programme, which provides cash and food for some seven million food insecure Ethiopians, most of whom are rural farmers. We also collaborate closely on land issues; DFID's new land certification programme in Ethiopia builds on work by USAID to test certification methodologies.</p><p> </p>","Lord Bates","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47849/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-09","2","House of Lords","To ask Her Majesty's Government, in relation to aid to Ethiopia, whether they have liaised with the government of the United States about the co-ordination of development assistance in the agricultural sector.","false","Biography information for Lord Chidgey","Lord Chidgey","HL6791"
"http://data.parliament.uk/resources/47850","Department for International Development","false","2014-04-25","<p> </p><p>Information is consistently shared by the UK with NGOs and other donors at headquarters and field level, and the level of funds pledged or committed are regularly updated on the UN's Financial Tracking Service. The UK also plays a key leadership role during responses, encouraging all humanitarian actors to co-ordinate and to do so in partnership with the affected Government wherever appropriate.</p><p> </p>","Lord Bates","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47850/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-09","2","House of Lords","To ask Her Majesty's Government how they co-ordinate the United Kingdom's emergency aid efforts and expenditure with those of non-governmental organisations and bilateral donors to avoid duplication and waste.","false","Biography information for Lord Chidgey","Lord Chidgey","HL6792"
"http://data.parliament.uk/resources/47851","Department for International Development","false","2014-04-25","<p> </p><p>There is no single international system designed to coordinate the level and distribution of international aid. However, the key determinant of where donor funds are distributed is the dialogue and coordination within each recipient country which is, where possible, led by the recipient country's government.</p><p> </p>","Lord Bates","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47851/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-09","2","House of Lords","To ask Her Majesty's Government what measures they take in concert with the United Nations and the European Union to ensure that international aid is fairly and efficiently distributed and that waste and corrupt practices are avoided.","false","Biography information for Lord Chidgey","Lord Chidgey","HL6793"
"http://data.parliament.uk/resources/47778","Department for International Development","false","2014-04-25","<p> </p><p>DFID is deeply concerned by reports of Palestinian refugees in the Yarmouk refugee camp in Damascus suffering and dying as a result of malnutrition and lack of medical care. Yarmouk has been under siege for some time and we are calling for unfettered access to all affected communities and for all sides to lift sieges to end this suffering.</p><p> </p>","Lord Bates","2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47778/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-08","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent deaths in the Yarmouk section of Damascus, reported by Amnesty International in its report Squeezing the life out of Yarmouk: War crimes against besieged civilians, and, in particular, of that organisation's attribution of the deaths to starvation and lack of medical care.","false","Biography information for Lord Hylton","Lord Hylton","HL6726"
