"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172608","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The potential effect on BBC revenues of decriminalising licence fee evasion was considered as part of David Perry QC’s TV Licence Fee Enforcement Review in 2015.</p><p>The government believes that it is right to look again at whether the criminal sanction remains appropriate for TV licence fee evasion, given ongoing concerns about whether the criminal sanction is unfair and disproportionate.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-27T17:24:50.807Z","http://data.parliament.uk/resources/1172608/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Television Licences: Non-payment","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate she has made of the potential effect on BBC revenues of decriminalising non-payment of the licence fee.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6613"
"http://data.parliament.uk/resources/1172613","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>DCMS has engaged extensively with union bodies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p><strong> </strong></p><p>The Home Office has been closely involved in our conversations. They are well informed of the needs of the cultural sector as they look to develop the UK’s future points based immigration system and as we seek to negotiate our future relationship with the EU.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the Government has proposed that we seek to agree reciprocal mobility arrangements with the EU. These will support businesses to provide services and to move their talented people. This is reflected in the Political Declaration on our future relationship. The details will be discussed in the next phase of negotiations.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:09:35.953Z","http://data.parliament.uk/resources/1172613/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Musicians: Travel Requirements","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions his Department has had with the Home Office on the creation of a musicians passport to help enable freedom of movement for touring musicians after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6614"
"http://data.parliament.uk/resources/1172614","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. They are responsible for determining the delivery of a modern and efficient library service that meets the requirements of their communities, including the provision of access to computers with internet access. No assessment has been made by DCMS; however public libraries are continuing to provide opportunities for people to get online and to access public services.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:08:44.48Z","http://data.parliament.uk/resources/1172614/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Public Libraries: Computers","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the provision of computers in public libraries to enable access to public services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6615"
"http://data.parliament.uk/resources/1171935","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Events on Group B of the list, including the Six Nations, can have live coverage on subscription television provided that secondary coverage is offered to the eligible free-to-air broadcasters.</p><p>The Government is clear that the existing list works well with the inclusion of the Paralympic Games and women’s equivalents of men’s events currently on the list, on which the Government is consulting, and strikes the right balance between retaining free-to-air sports events for the public, and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T08:56:58.247Z","http://data.parliament.uk/resources/1171935/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will add the Six Nations rugby union championship to the category A list of events not permitted to be broadcast solely on paid television services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5343"
"http://data.parliament.uk/resources/1169593","Department for Digital, Culture, Media and Sport","false","2020-01-13","<p>The appointment of the Chair of S4C is an ongoing priority for DCMS. An announcement regarding the preferred candidate will be made in due course prior to the candidate appearing before a Pre-Appointment hearing held by the Welsh Affairs and DCMS Select Committees. An interim Chair is currently in place.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-13T15:17:46.473Z","http://data.parliament.uk/resources/1169593/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to announce the appointment of the Chair of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1296"
"http://data.parliament.uk/resources/1151354","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3596","2019-10-28T15:30:38.78Z","http://data.parliament.uk/resources/1151354/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to her Department's consultation entitled Revising the definition of treasure in the Treasure Act 1996 and revising the related codes of practice.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3595"
"http://data.parliament.uk/resources/1151359","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3595","2019-10-28T15:30:38.827Z","http://data.parliament.uk/resources/1151359/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her Department's response to the consultation entitled Strengthening the Process for Retaining National Treasures.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3596"
"http://data.parliament.uk/resources/1150134","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The specific process or customs procedures that musicians decide upon will depend on individual circumstances. Options include ATA Carnets, but also merchandise in baggage rules, oral declarations and duplicate lists.</p><p> </p><p>We recommend musicians take independent advice as an independent freight forwarder or broker should be able to provide guidance on the pros and cons of each option, and may help them plan journeys and navigate customs procedures.</p><p> </p><p>The department has engaged with businesses and trade bodies in the music industry, including those in the touring industry, and this engagement will continue.</p><p> </p><p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-21T16:36:44.767Z","http://data.parliament.uk/resources/1150134/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what advice she has given to UK-based musicians on transporting instruments into the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","923"
"http://data.parliament.uk/resources/1143789","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>We can confirm that sponsoring World Heritage Sites in the UK has not been removed from our Single Departmental Plan (SDP), and it remains a part of “Marketing the UK across the world to promote jobs and growth by strengthening cultural exports and promoting inward investments”.</p>","Taunton Deane","Rebecca Pow",,"2019-09-05T15:37:30.327Z","http://data.parliament.uk/resources/1143789/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department’s single departmental plan, for what reason the intention to sponsor World Heritage Sites in the UK under Objective 4.8 was removed in the update of 27 June 2019.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","285047"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T09:36:08.27Z","http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
