"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490718","Department for Education","false","2022-09-05","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Walthamstow, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bassetlaw","Brendan Clarke-Smith","39839","2022-09-05T07:53:55.24Z","http://data.parliament.uk/resources/1490718/answer","Biography information for Brendan Clarke-Smith","60","Education","Education","2022-07-19","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many registered early years settings have submitted notifications of (a) permanent and (b) temporary complete closure of the setting in the academic year 2021-22.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","39838"
"http://data.parliament.uk/resources/1490719","Department for Education","false","2022-09-05","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Walthamstow, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bassetlaw","Brendan Clarke-Smith","39838","2022-09-05T07:53:55.287Z","http://data.parliament.uk/resources/1490719/answer","Biography information for Brendan Clarke-Smith","60","Education","Education","2022-07-19","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many registered early years settings have submitted notifications of (a) permanent and (b) temporary partial closures of the setting in the academic year 2021-22.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","39839"
"http://data.parliament.uk/resources/1434639","Department for Education","false","2022-03-03","<p>The department continues to monitor the sufficiency of childcare places in England through regular surveys and engagement with early years providers and local authorities. Local authorities are not currently reporting any imminent sufficiency issues and we have not seen a substantial number of parents unable to secure a childcare place, either this term or since early years settings reopened fully on 1 June 2020.</p><p>According to findings from the 2021 childcare and early years providers survey, 7 in 10 group-based providers reported having spare places in their full-day provision and almost half of childminders (49%) reported having spare capacity on average across the week.</p><p>There were an estimated 62,000 providers with at least one child aged 0 to 4 years old registered in England in spring 2021, including 21,300 group-based providers, 9,500 school-based providers and 31,200 registered childminders. These providers were offering over 1.5 million Ofsted-registered childcare places. Comparable estimates from 2019 show there were 66,000 providers made up of 21,900 group-based providers, 8,900 school-based providers and 35,100 childminders. The drop in the number of providers between 2019 and 2021 is largely driven by a reduction in the estimated number of childminders. The number of group-based and school-based providers was more stable between these two years. There is no comparable data for 2020 because the 2020 childcare and early years providers survey was postponed due to COVID-19.</p><p>Ofsted data on movement in the childcare sector shows that there was minimal change in the number of childminders and childcare providers on non-domestic premises (group-based providers) between 31 March 2020 and 31 August 2020. Data from the same period in 2021 shows there was a reduction in the number of childminders from 33,004 on 31 March to 31,957 on 31 August. The reduction in the number of childminders continues a downward trend, with 14,100 (31%) fewer providers than on 31 August 2015. The number of group-based providers remained broadly stable across the two years.</p><p>In addition to our regular statistical collections, during 2020, the department also carried out three waves of the survey of childcare and early years providers and COVID-19. In all three waves, the majority of providers reported being open at the time of the survey with a small minority being temporarily or permanently closed.</p>","Colchester","Will Quince",,"2022-03-03T16:31:58.823Z","http://data.parliament.uk/resources/1434639/answer","Biography information for Will Quince","60","Education","Education","2022-02-23","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made a quantitative assessment of trends in the level of closure of (a) nurseries and (b) early year settings in (i) 2020 and (ii) 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128295"
"http://data.parliament.uk/resources/1352274","Department for Education","false","2021-09-10","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Ellesmere Port and Neston and a copy of her reply will be placed in the Libraries of both Houses.</p>","Chelmsford","Vicky Ford",,"2021-09-10T14:21:17.783Z","http://data.parliament.uk/resources/1352274/answer","Biography information for Vicky Ford","60","Education","Education","2021-09-03","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pre-schools in England have closed since March 2020.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41917"
"http://data.parliament.uk/resources/1279914","Department for Education","false","2021-02-10","<p>Ofsted publish data monthly on joiners and leavers in the childcare sector, which we have used as a proxy for providers that may have closed.</p><p>Between 30 June 2020 and 31 December 2020, there were a total of 3,202 childcare providers who left the Early Years Register across all provider types. However, this should be considered in conjunction with those who joined the Early Years Register to understand the net impact on the childcare market. Over the same time period there were a total of 2,340 providers who joined the Early Years Register. This data does not include nursery provision within schools. Further data on leavers and joiners can be found here: <a href="https://www.gov.uk/government/publications/joiners-and-leavers-in-the-childcare-sector" target="_blank">https://www.gov.uk/government/publications/joiners-and-leavers-in-the-childcare-sector</a>.</p><p>Of the childcare providers who left the Early Years Register between 30 June 2020 and 31 December 2020, 396 (12%) were located in the most deprived areas. Deprivation quintiles are calculated from the Income Deprivation Affecting Children Index rank of the provider’s address.</p><p>The early years sector has benefitted from the continuation of early years entitlement funding during the during the summer and autumn terms in 2020. As private nurseries typically rely on private income for a significant proportion of their income, they are able to furlough their staff via the Coronavirus Jobs Retention Scheme (CJRS). Further information can be found here: <a href="https://www.gov.uk/government/collections/coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/government/collections/coronavirus-job-retention-scheme</a>. As long as the staff meet the other criteria for the scheme, private nurseries are able to furlough their staff via the CJRS if they have experienced a drop in their income either from parents or the government. Eligible nurseries can also benefit from a business rates holiday and can access the business loans as set out by my right hon. Friend, the Chancellor of the Exchequer. Childminders are less likely to be employers and therefore are less likely to be eligible for support via the CJRS. Childminders may find the Self Employment Income Support Scheme more relevant. further information can be accessed here: <a href="https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme" target="_blank">https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme</a>.</p><p>There is little evidence of current, actual, failure in the early years market. Whilst we recognise that the early years sector has been affected by the COVID-19 outbreak, we have not yet seen localised failure of the market at any time in any local authority. Most importantly, we have not seen a significant number of parents unable to secure a childcare place since early years settings re-opened fully on 1 June 2020.</p><p>We continue to work with the early years sector to understand how they can best be supported to ensure that sufficient safe, appropriate and affordable childcare is available to those who need it now, and for all families who need it in the longer term<em>.</em></p>",,"Baroness Berridge","HL12573 ; HL12578","2021-02-10T17:39:01.367Z","http://data.parliament.uk/resources/1279914/answer","Biography information for Baroness Berridge","60","Education","Education","2021-01-25","Pre-school Education: Closures","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of early education providers that expect to close permanently within the next six months","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL12575"
"http://data.parliament.uk/resources/1279918","Department for Education","false","2021-02-10","<p>Ofsted publish data monthly on joiners and leavers in the childcare sector, which we have used as a proxy for providers that may have closed.</p><p>Between 30 June 2020 and 31 December 2020, there were a total of 3,202 childcare providers who left the Early Years Register across all provider types. However, this should be considered in conjunction with those who joined the Early Years Register to understand the net impact on the childcare market. Over the same time period there were a total of 2,340 providers who joined the Early Years Register. This data does not include nursery provision within schools. Further data on leavers and joiners can be found here: <a href="https://www.gov.uk/government/publications/joiners-and-leavers-in-the-childcare-sector" target="_blank">https://www.gov.uk/government/publications/joiners-and-leavers-in-the-childcare-sector</a>.</p><p>Of the childcare providers who left the Early Years Register between 30 June 2020 and 31 December 2020, 396 (12%) were located in the most deprived areas. Deprivation quintiles are calculated from the Income Deprivation Affecting Children Index rank of the provider’s address.</p><p>The early years sector has benefitted from the continuation of early years entitlement funding during the during the summer and autumn terms in 2020. As private nurseries typically rely on private income for a significant proportion of their income, they are able to furlough their staff via the Coronavirus Jobs Retention Scheme (CJRS). Further information can be found here: <a href="https://www.gov.uk/government/collections/coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/government/collections/coronavirus-job-retention-scheme</a>. As long as the staff meet the other criteria for the scheme, private nurseries are able to furlough their staff via the CJRS if they have experienced a drop in their income either from parents or the government. Eligible nurseries can also benefit from a business rates holiday and can access the business loans as set out by my right hon. Friend, the Chancellor of the Exchequer. Childminders are less likely to be employers and therefore are less likely to be eligible for support via the CJRS. Childminders may find the Self Employment Income Support Scheme more relevant. further information can be accessed here: <a href="https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme" target="_blank">https://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme</a>.</p><p>There is little evidence of current, actual, failure in the early years market. Whilst we recognise that the early years sector has been affected by the COVID-19 outbreak, we have not yet seen localised failure of the market at any time in any local authority. Most importantly, we have not seen a significant number of parents unable to secure a childcare place since early years settings re-opened fully on 1 June 2020.</p><p>We continue to work with the early years sector to understand how they can best be supported to ensure that sufficient safe, appropriate and affordable childcare is available to those who need it now, and for all families who need it in the longer term<em>.</em></p>",,"Baroness Berridge","HL12573 ; HL12575","2021-02-10T17:39:01.413Z","http://data.parliament.uk/resources/1279918/answer","Biography information for Baroness Berridge","60","Education","Education","2021-01-25","Pre-school Education: Closures","2","House of Lords","To ask Her Majesty's Government how many early education providers (1) have closed in the last six months in England, and (2) have closed in the last six months in areas of England with the highest level of income deprivation according to the English Indices of Deprivation.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL12578"
"http://data.parliament.uk/resources/1169211","Department for Education","false","2020-01-13","<p>Between 1 January 2015 and 1 January 2020[1], 25 maintained nursery schools have closed. The table below sets out the number of outright closures and closures in order to merge with another school (amalgamation) in each of the past five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Maintaned nursery schools that have closed</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p><strong>Maintaned nursery schools that have closed for amalgamation</strong></p></td><td><p>3</p></td><td><p>5</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] This data has been taken from Get Information about Schools (GIAS, the Department’s register of schools). Responsibility for updating GIAS is shared between the Department, schools, and local authorities and therefore we cannot guarantee the accuracy of this data.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-13T14:49:19.79Z","http://data.parliament.uk/resources/1169211/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-07","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many maintained nurseries have closed in each of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1088"
"http://data.parliament.uk/resources/1150084","Department for Education","false","2019-10-21","<p>This is a matter for Her Majesty's Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","1118","2019-10-21T16:13:09.707Z","http://data.parliament.uk/resources/1150084/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-16","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted registered (a) nurseries and (b) childminders have closed for business in each of the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1120"
"http://data.parliament.uk/resources/1131786","Department for Education","false","2019-06-17","<p>Maintained nursery schools (MNSs) make a valuable contribution to improving the lives of some of our most disadvantaged children. There is a presumption against their closure. This does not mean that they can never close, but if they do, any replacement provision must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>Whether or not a MNS closes is a matter for local authorities, but the presumption against their closure includes a duty on local authorities to assess whether the alternative provision available is of equal or greater quality. Closure arrangements, such as the transfer of children and staff, are for local authorities to manage and the Department for Education is not involved in them.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T14:02:28.877Z","http://data.parliament.uk/resources/1131786/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-12","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to local authorities, in the event of the closure of a maintained nursery school to ensure continued educational provision of equal quality.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263887"
"http://data.parliament.uk/resources/1131348","Department for Education","false","2019-06-17","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. There is a presumption against their closure. This does not mean that they can never close, but if they do, any replacement provision must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>Whether or not an MNS closes is a matter for local authorities. However, the presumption against their closure includes a duty on local authorities to assess whether the alternative provision available is of equal or greater quality. No assessment has been made of the adequacy of local authority budgets to do this.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T13:38:54.417Z","http://data.parliament.uk/resources/1131348/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-11","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education,  pursuant to the Answer of 8 March 2019 to Question 226665, what assessment his Department has made of the adequacy of local authority budgets to fulfil the statutory requirement of alternative nursery provisions of equal quality, in the event that a Maintained Nursery School closes.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263143"
