"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390148","Ministry of Justice","false","2015-07-22","<p>The Data Protection Act 1998 (DPA) requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p> </p><p>The ICO has the ability to prosecute data controllers who process personal data having failed to notify in accordance with the DPA. A successful prosecution could result in a fine being imposed. The length of time that a data controller has failed to notify, and any financial benefit they have received from not paying the notification fees, is a factor that is taken into account by the Court when sentencing and setting the appropriate level of fine. There are no provisions in the Proceeds of Crime Act that would require someone to report to a court or anyone else that any profit has been made from the offence of processing personal data without being registered. If someone suspects that money laundering has occurred then the reporting obligations set out in the Money Laundering Regulations 2007 will, for example, apply.</p><p> </p><p>It is for data controllers to seek registration; the ICO periodically reminds organisations of the requirement to notify. Fee income has been increasing year on year with increasing numbers of notifications.</p><p> </p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Esher and Walton","Dominic Raab","6938 ; 6947 ; 6948 ; 6949 ; 6951 ; 6952","2015-07-22T10:07:56.417Z","http://data.parliament.uk/resources/390148/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-15","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what obligations (a) people with reporting obligations in the regulated sector and (b) others have to ensure that a data controller who has processed personal data when not entitled to do so because of lack of notification does not benefit from any proceeds that may have been received as a consequence of that processing; and what sanctions can be taken against people who fail to fulfil those obligations.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","7446"
"http://data.parliament.uk/resources/390417","Ministry of Justice","false","2015-07-22","<p>The Information Commissioner is responsible for pay bargaining within the Information Commissioner’s Office. In doing so, the Information Commissioner must prepare pay bargaining remit proposals that comply with the principles of Managing Public Money and Civil Service Pay Guidance.<em><em> <br></em></em></p>","Esher and Walton","Dominic Raab",,"2015-07-22T11:05:16.143Z","http://data.parliament.uk/resources/390417/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-15","Information Commissioner's Office: Pay","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure a fair settlement to the dispute about pay levels for staff of the Information Commissioner's Office.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","7424"
"http://data.parliament.uk/resources/390423","Ministry of Justice","false","2015-07-22","<p>The Government is taking forward the Coalition Government’s commitment to review this issue and it will set out further details later in the year. As part of that process, the Government will continue to engage with relevant stakeholders, including Her Majesty’s Revenue and Customs, the Insolvency Service and insolvency practitioners and their representatives.</p>","Esher and Walton","Dominic Raab","7187 ; 7197","2015-07-22T10:30:48.06Z","http://data.parliament.uk/resources/390423/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-15","Insolvency: Conditional Fee Agreements","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with HM Revenue and Customs on the delay in commencing reforms to conditional fee agreements for insolvency litigation in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","7186"
"http://data.parliament.uk/resources/390424","Ministry of Justice","false","2015-07-22","<p>The Government is taking forward the Coalition Government’s commitment to review this issue and it will set out further details later in the year. As part of that process, the Government will continue to engage with relevant stakeholders, including Her Majesty’s Revenue and Customs, the Insolvency Service and insolvency practitioners and their representatives.</p>","Esher and Walton","Dominic Raab","7186 ; 7197","2015-07-22T10:30:48.2Z","http://data.parliament.uk/resources/390424/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-15","Insolvency: Conditional Fee Agreements","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Insolvency Service on the delay in commencing reforms to conditional fee agreements for insolvency litigation in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","7187"
"http://data.parliament.uk/resources/390428","Ministry of Justice","false","2015-07-22","<p>The Government is taking forward the Coalition Government’s commitment to review this issue and it will set out further details later in the year. As part of that process, the Government will continue to engage with relevant stakeholders, including Her Majesty’s Revenue and Customs, the Insolvency Service and insolvency practitioners and their representatives.</p>","Esher and Walton","Dominic Raab","7186 ; 7187","2015-07-22T10:30:48.34Z","http://data.parliament.uk/resources/390428/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-15","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, when he plans to commence sections 44 and 46 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, in respect of insolvency proceedings.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","7197"
"http://data.parliament.uk/resources/389716","Ministry of Justice","false","2015-07-22","<p>The Data Protection Act 1998 (DPA) requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p> </p><p>The ICO has the ability to prosecute data controllers who process personal data having failed to notify in accordance with the DPA. A successful prosecution could result in a fine being imposed. The length of time that a data controller has failed to notify, and any financial benefit they have received from not paying the notification fees, is a factor that is taken into account by the Court when sentencing and setting the appropriate level of fine. There are no provisions in the Proceeds of Crime Act that would require someone to report to a court or anyone else that any profit has been made from the offence of processing personal data without being registered. If someone suspects that money laundering has occurred then the reporting obligations set out in the Money Laundering Regulations 2007 will, for example, apply.</p><p> </p><p>It is for data controllers to seek registration; the ICO periodically reminds organisations of the requirement to notify. Fee income has been increasing year on year with increasing numbers of notifications.</p><p> </p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Esher and Walton","Dominic Raab","6947 ; 6948 ; 6949 ; 6951 ; 6952 ; 7446","2015-07-22T10:07:55.627Z","http://data.parliament.uk/resources/389716/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the extent of revenue that has been lost to the public purse in each of the last seven financial years as a result of data controllers who are required to notify or register under the Data Protection Act and pay a fee not doing so; and what steps he is taking to (a) recoup the losses to the public purse that have occurred and (b) prevent such further losses.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6938"
"http://data.parliament.uk/resources/389897","Ministry of Justice","false","2015-07-20","<p>The law of succession is devolved in Northern Ireland. My Department promoted the making of wills in England and Wales as part of a public awareness raising campaign during March this year. <em>Choice Not Chance </em>used traditional and social media to highlight the benefits of making a will and the consequences of not doing so. The key messages and digital material continue to be used by stakeholders and we will continue to push the importance of making a will via our social media channels.</p>","Esher and Walton","Dominic Raab",,"2015-07-20T13:56:57.32Z","http://data.parliament.uk/resources/389897/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Wills","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to promote the making of wills; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7090"
"http://data.parliament.uk/resources/389902","Ministry of Justice","false","2015-07-22","<p>The fees charged by mediators are not regulated, save in respect of the Civil Legal Aid (remuneration) Regulations 2013, where some aspects of family law mediation fees are set. Currently there are no plans to regulate the fees charged by mediators. The Ministry of Justice has established a referral page on the Justice Website which provides links to mediators who offer their services on a sliding scale flat fee basis. Additionally the Small Claims Mediation Service run by Her Majesty’s Courts and Tribunals Service provides a free mediation service for parties involved in small claims litigation.</p><p> </p><p>Family mediation (and legal advice to support family mediation) is still within the scope of legal aid. Also, as of 3 November 2014, the first single session of mediation is publicly funded in all cases where one of the people involved is already legally aided. In this scenario, both participants will be funded for the Mediation Information Assessment Meeting (“MIAM”) and the first session of mediation.</p>","Esher and Walton","Dominic Raab",,"2015-07-22T10:44:36.633Z","http://data.parliament.uk/resources/389902/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Mediation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward proposals to (a) regulate the fees that can be charged by mediators and (b) ensure that access to justice by way of mediation is achievable at reasonable cost.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6993"
"http://data.parliament.uk/resources/389906","Ministry of Justice","false","2015-07-22","<p>The Data Protection Act 1998 (DPA) requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p> </p><p>The ICO has the ability to prosecute data controllers who process personal data having failed to notify in accordance with the DPA. A successful prosecution could result in a fine being imposed. The length of time that a data controller has failed to notify, and any financial benefit they have received from not paying the notification fees, is a factor that is taken into account by the Court when sentencing and setting the appropriate level of fine. There are no provisions in the Proceeds of Crime Act that would require someone to report to a court or anyone else that any profit has been made from the offence of processing personal data without being registered. If someone suspects that money laundering has occurred then the reporting obligations set out in the Money Laundering Regulations 2007 will, for example, apply.</p><p> </p><p>It is for data controllers to seek registration; the ICO periodically reminds organisations of the requirement to notify. Fee income has been increasing year on year with increasing numbers of notifications.</p><p> </p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Esher and Walton","Dominic Raab","6938 ; 6947 ; 6948 ; 6949 ; 6952 ; 7446","2015-07-22T10:07:56.09Z","http://data.parliament.uk/resources/389906/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what discussions his Department has had with the Information Commissioner's Office (ICO) on ensuring that collection of registration and notification fees from data controllers is actively pursued by the ICO; and whether such collection was discussed at the meeting between the Deputy Director of Information Rights and Devolution Policy and the ICO on 29 April 2015.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6951"
"http://data.parliament.uk/resources/389907","Ministry of Justice","false","2015-07-22","<p>The Data Protection Act 1998 (DPA) requires every data controller who is processing personal information to register with the Information Commissioner’s Office (ICO) unless they are exempt. Failure to do so is a criminal offence.</p><p> </p><p>The ICO has the ability to prosecute data controllers who process personal data having failed to notify in accordance with the DPA. A successful prosecution could result in a fine being imposed. The length of time that a data controller has failed to notify, and any financial benefit they have received from not paying the notification fees, is a factor that is taken into account by the Court when sentencing and setting the appropriate level of fine. There are no provisions in the Proceeds of Crime Act that would require someone to report to a court or anyone else that any profit has been made from the offence of processing personal data without being registered. If someone suspects that money laundering has occurred then the reporting obligations set out in the Money Laundering Regulations 2007 will, for example, apply.</p><p> </p><p>It is for data controllers to seek registration; the ICO periodically reminds organisations of the requirement to notify. Fee income has been increasing year on year with increasing numbers of notifications.</p><p> </p><p>The Ministry of Justice and the ICO are looking at the current funding model as part of negotiations on the proposed EU Data Protection Regulation.</p>","Esher and Walton","Dominic Raab","6938 ; 6947 ; 6948 ; 6949 ; 6951 ; 7446","2015-07-22T10:07:56.253Z","http://data.parliament.uk/resources/389907/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-07-14","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what mechanism (a) the Information Commissioner's Office and (b) his Department has in place to recover unpaid notification and registration fee income from data controllers; what the costs of such recovery is; from what budget such costs are met; and whether such costs are recovered from data controllers who do not pay such fees.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","6952"
