"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138151","Department for Transport","false","2019-07-15","<p>TfL and its subsidiaries, including LUL, own operational land for facilities such as stations, track and sidings vital for running its railway and tramway services.</p><p> </p><p>Under the GLA Act 1999, land is deemed to be operational if it used to carry on any railway or tramway undertaking of TfL (or one of its subsidiaries), and if an interest is held in the land for that purpose.</p><p> </p><p>The Department for Transport does not keep records of which land is considered to be operational.</p>","Northampton North","Michael Ellis","2019-07-15T12:51:13.54Z","http://data.parliament.uk/resources/1138151/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138151/answer",,,"27","Transport","Transport","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275712"
"http://data.parliament.uk/resources/1138184","Department for Transport","false","2019-07-17","<p>The Road Investment Strategy (RIS 1) 2015 - 2020 has enabled Highways England to deliver unprecedented levels of investment on the strategic road network in England and the star rating system is an assessment tool which Highways England continue to use to assist them in prioritising future investment opportunities.</p><p> </p><p>On single carriageways Highways England are committed to investing £77 million in improvement schemes by 2020, which is over and above enhancements through routine maintenance such as new road markings, signing and vegetation clearance. Highways England will review the star rating of the network when it is re-evaluated as part of RIS 2.</p><p> </p>","Northampton North","Michael Ellis","2019-07-17T14:18:25.253Z","http://data.parliament.uk/resources/1138184/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138184/answer",,,"27","Transport","Transport","2019-07-10","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the (a) finding in the July 2019 Highways England Strategic Road Network Star Rating Report that for the funding period 2015-2020 60 per cent of journeys on Highways England’s single carriageways are forecast to be below the three-star road safety benchmark under the EuroRAP/iRAP rating system for the safety of road infrastructure and (b) statement in the March 2015 Highways England 2015-2020 delivery plan that the organisation will ensure that by the end of 2020 more than 90 per cent of travel on the strategic road network will be on roads with a safety rating of EuroRAP3* (or equivalent).","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275760"
"http://data.parliament.uk/resources/1137779","Department for Transport","false","2019-07-15","<p>The Government’s Local Cycling and Walking Infrastructure Plan Guidance notes that local authorities should consider the needs of equestrians where they have access to walking and cycling infrastructure such as off-carriageway routes. However, the Government does not intend to specify that all measures to support active travel must include a horse-riding or horse drawn carriage element: decisions on this are a matter for local authorities. Nevertheless the Government does encourage local authorities to support equestrians in their active travel plans.</p>","Northampton North","Michael Ellis","2019-07-15T11:57:46.78Z","http://data.parliament.uk/resources/1137779/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137779/answer",,,"27","Transport","Transport","2019-07-09","Cycling and Walking ","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to include (a) horse-riding and (b) horse-drawn carriages in his Department's support for the development of active travel and local walking and cycling infrastructure plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275101"
"http://data.parliament.uk/resources/1137780","Department for Transport","false","2019-07-15","<p>The Government’s Active Lives Survey, carried out annually by Sport England, suggests that in the period from mid-November 2016 to mid-November 2017, 13.6% of adults cycled at least once a week within Stroud District Council; 14.7% cycled at least once a week in Gloucestershire; and 11.9% cycled at least once a week in England. The survey includes any cycling, irrespective of trip length or purpose, and results are grouped according to the area where respondents live, which may not be the same as the area where they walk or cycle.</p>","Northampton North","Michael Ellis","2019-07-15T11:42:03.203Z","http://data.parliament.uk/resources/1137780/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137780/answer",,,"27","Transport","Transport","2019-07-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of regular cyclists in (a) Stroud constituency, (b) Gloucestershire, and (c) England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275102"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis","2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137794/answer",,,"27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1137817","Department for Transport","false","2019-07-15","<p>The Government does not have figures on the total number of publicly available electric vehicle chargepoints. Members of the public and businesses are able to install chargepoints without government support, and information on these are not routinely collected. As at 10th July 2019 the private sector charging point platform Zap-map reported that there are 1,607 in the East of England. Figures for Luton and Bedfordshire are not currently available.</p>","Northampton North","Michael Ellis","2019-07-15T11:49:06.143Z","http://data.parliament.uk/resources/1137817/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137817/answer",,,"27","Transport","Transport","2019-07-09","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly available charge-points for electric vehicles there were in (a) Luton, (b) Bedfordshire and (c) the East of England in each year since 2010.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275183"
"http://data.parliament.uk/resources/1137843","Department for Transport","false","2019-07-16","<p>The attached table shows where new plug-in grant eligible vehicles were registered by region of the UK from 2011 to 2018. In October 2018 plug-in hybrids became ineligible for the plug-in car grant. Those registered after this date are not accounted for in the table.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-16T15:09:51.527Z","http://data.parliament.uk/resources/1137843/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137843/answer","Tables for PQs 261774 and 261775 (1).xlsx","Plug-in grant eligible vehicles","27","Transport","Transport","2019-07-09","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, how many people in each region of the UK have received electric vehicle plug-in grants in each year since 2011.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275202"
"http://data.parliament.uk/resources/1137846","Department for Transport","false","2019-07-16","<p>The attached tables show the top six most popular ultra low emission vehicle models with consumers by region between April 2018 and March 2019. Those vehicles eligible for plug-in grants are marked with a star. A number of different models are popular with consumers across the country. The number of models of ultra low emission vehicles available in the UK continues to increase. Nearly all major automakers have made significant commitments to start selling ULEVs.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-16T14:58:47.143Z","http://data.parliament.uk/resources/1137846/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137846/answer","Tables for PQs 261774 and 261775.xlsx","Tables of ULEV models by region","27","Transport","Transport","2019-07-09","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of which models of electric vehicle are most popular with consumers by region; and for which of those models are plug-in grants available.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275203"
"http://data.parliament.uk/resources/1137848","Department for Transport","false","2019-07-15","<p>Figures for the emissions of Particulate Matter (PM) from domestic transport of (a) 2.5 micrometres or less, (b) 1 micrometre or less, and (c) 0.1 micrometres or less for the years 2015 to 2017 are in the table below.</p><p> </p><p><em>Table 1. Final emissions of PM2.5, PM1, and PM0.1 from domestic transport for the years 2015, 2016, and 2017 in kilotonnes. Source: (NAEI).</em></p><table><tbody><tr><td><p>Particle Size</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>PM2.5</p></td><td><p>18.4</p></td><td><p>17.7</p></td><td><p>16.9</p></td></tr><tr><td><p>PM1</p></td><td><p>10.8</p></td><td><p>10.1</p></td><td><p>9.3</p></td></tr><tr><td><p>PM0.1</p></td><td><p>5.3</p></td><td><p>4.9</p></td><td><p>4.5</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-07-15T10:47:00.903Z","http://data.parliament.uk/resources/1137848/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137848/answer",,,"27","Transport","Transport","2019-07-09","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total emissions from the transport sector of (a) PM2.5, (b) PM1 and (c) PM0.1 in the last three years for which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275104"
"http://data.parliament.uk/resources/1137875","Department for Transport","false","2019-07-16","<p>The Government recognises that aviation noise is a key concern for communities that aircraft fly over, including the South East.</p><p> </p><p>As part of its forthcoming Aviation Strategy, the Government has put forward a number of proposals designed to incentivise the aviation industry to successfully modernise airspace. Airspace modernisation should allow aircraft to climb more quickly than they can at present, and descend continuously, both of which will have a noticeable noise reduction benefit.</p><p> </p><p>Through the Aviation Strategy, we have also considered how sustainable growth should be defined in terms of noise. Proposals brought forward in the green paper include developing a new national indicator to track the long-term performance of the sector in reducing noise, routinely setting noise caps as part of planning approvals, and requiring all major airports to set out a plan which commits to future noise reduction, and to review this periodically.</p><p> </p><p>The Government has also taken forward proposals for additional methods of representing communities’ exposure to noise and requirements for options analysis and consultation that will ensure communities are more engaged in future decisions around airspace that affect them.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-07-16T14:52:09.617Z","http://data.parliament.uk/resources/1137875/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137875/answer",,,"27","Transport","Transport","2019-07-09","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce aviation noise in the South East.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275142"
