"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346255","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>As the Secretary of State made clear at the DCMS Select Committee in May, the government is aware of the wider concerns around securing indemnity for live events. Protecting public health is of vital importance to the government and we are working closely with the affected sectors and HMT on this issue to assess options to provide further support within the public health context.</p><p><strong> </strong></p><p>Throughout the pandemic, the government’s Plan For Jobs has supported jobs and businesses with over £400 billion of economic support. As part of this package, last year the government announced the unprecedented Culture Recovery Fund - the biggest arts funding package in history. To date, over £1.2 billion has been allocated from the £2 billion Fund, reaching over 5,000 individual organisations and sites.</p><p><strong> </strong></p><p>On 25 June we announced details of the third round of the Culture Recovery Fund and portals for the Emergency Resource Support element of this round are now open. This third and final round of funding will provide further support as the cultural, heritage and creative sectors move towards reopening at full capacity, underlining the government’s commitment to help them build back better as life returns to normal.</p><p><strong> </strong></p><p>As you will be aware, from 19 July, following the success of the vaccine roll-out, outstanding legal restrictions on social contact and life events have been removed and all closed settings can reopen. The government will instead enable people to use personal judgement to manage the risk to themselves and others.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-20T14:46:20.443Z","http://data.parliament.uk/resources/1346255/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to compensate music (a) festivals and (b) concerts if they have to be cancelled as a result of further covid-19 restrictions.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","32527"
"http://data.parliament.uk/resources/1346263","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>As with any international treaty, UK ratification of UNESCO Conventions should be considered fully, taking into account value for money to the UK taxpayer and the interests of both the Devolved Administrations and our Overseas Territories. When this process has been completed, Ministers will take a decision on the merits of ratification.</p>","Gosport","Caroline Dinenage",,"2021-07-19T10:52:00.517Z","http://data.parliament.uk/resources/1346263/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Convention for the Safeguarding of the Intangible Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to make a decision on whether the UK will ratify the UNESCO Convention for the Safeguarding of the Intangible Cultural Heritage.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","32295"
"http://data.parliament.uk/resources/1346277","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a wide-ranging Call for Evidence. The Review will look at the effectiveness of the regulatory framework and whether further protections are needed. As part of its broad scope, it will also look at evidence on the case for changes to consumer redress arrangements, including assessing options such as an ombudsman. We intend to outline our conclusions and next steps in a white paper by the end of the year.</p><p><strong> </strong></p><p>Details of ministerial meetings are publicly available and can be found at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a></p><p> </p><p> </p>","Maldon","Mr John Whittingdale","32452 ; 32453 ; 32454","2021-07-20T10:53:06.103Z","http://data.parliament.uk/resources/1346277/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential merits of establishing a Gambling Ombudsman.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","32451"
"http://data.parliament.uk/resources/1346278","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a wide-ranging Call for Evidence. The Review will look at the effectiveness of the regulatory framework and whether further protections are needed. As part of its broad scope, it will also look at evidence on the case for changes to consumer redress arrangements, including assessing options such as an ombudsman. We intend to outline our conclusions and next steps in a white paper by the end of the year.</p><p><strong> </strong></p><p>Details of ministerial meetings are publicly available and can be found at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a></p><p> </p><p> </p>","Maldon","Mr John Whittingdale","32451 ; 32453 ; 32454","2021-07-20T10:53:06.15Z","http://data.parliament.uk/resources/1346278/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had and with whom on the potential merits of establishing a Gambling Ombudsman.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","32452"
"http://data.parliament.uk/resources/1346279","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a wide-ranging Call for Evidence. The Review will look at the effectiveness of the regulatory framework and whether further protections are needed. As part of its broad scope, it will also look at evidence on the case for changes to consumer redress arrangements, including assessing options such as an ombudsman. We intend to outline our conclusions and next steps in a white paper by the end of the year.</p><p><strong> </strong></p><p>Details of ministerial meetings are publicly available and can be found at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a></p><p> </p><p> </p>","Maldon","Mr John Whittingdale","32451 ; 32452 ; 32454","2021-07-20T10:53:06.183Z","http://data.parliament.uk/resources/1346279/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will establish a Gambling Ombudsman.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","32453"
"http://data.parliament.uk/resources/1346280","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a wide-ranging Call for Evidence. The Review will look at the effectiveness of the regulatory framework and whether further protections are needed. As part of its broad scope, it will also look at evidence on the case for changes to consumer redress arrangements, including assessing options such as an ombudsman. We intend to outline our conclusions and next steps in a white paper by the end of the year.</p><p><strong> </strong></p><p>Details of ministerial meetings are publicly available and can be found at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a></p><p> </p><p> </p>","Maldon","Mr John Whittingdale","32451 ; 32452 ; 32453","2021-07-20T10:53:06.23Z","http://data.parliament.uk/resources/1346280/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of a Gambling Ombudsman with statutory footing on incidence of gambling-related death.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","32454"
"http://data.parliament.uk/resources/1346312","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>Acquisitions of sporting assets in the UK by foreign investors are a matter for the sports businesses themselves.</p><p><strong> </strong></p><p>It has always been for the Premier League alone to make assessments of potential acquisitions of football clubs in its League, under its Owners’ and Directors’ Test.</p><p><strong></strong><br><br></p>","Mid Worcestershire","Nigel Huddleston",,"2021-07-19T15:31:40.28Z","http://data.parliament.uk/resources/1346312/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Football: Takeovers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the Premier League's decision-making processes on takeovers of football clubs on the level of direct foreign investment in British sport.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","32390"
"http://data.parliament.uk/resources/1346328","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The Information Commissioner’s Office (ICO) as the regulator for the UK’s data protection legislation has informed my department that there are no investigations or enquiries regarding the ride-hailing company DiDi and they have not received any complaints about the company. Any concerns raised about the company will be assessed in line with the ICO’s usual procedures.</p><p><strong> </strong></p><p>Organisations processing personal information must comply with the data protection principles. In practice, this includes making sure they have legitimate grounds for collecting and using personal data; not using the data in ways that have unjustified adverse effects on the individuals concerned; being transparent about how they intend to use the data, and keeping the data safe and secure.</p><p> </p>","Maldon","Mr John Whittingdale","32556","2021-07-20T10:51:40.597Z","http://data.parliament.uk/resources/1346328/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","DiDi: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Information Commissioner’s Office has taken to verify where ride-hailing service Didi stores data from UK riders and drivers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","32555"
"http://data.parliament.uk/resources/1346329","Department for Digital, Culture, Media and Sport","false","2021-07-20","<p>The Information Commissioner’s Office (ICO) as the regulator for the UK’s data protection legislation has informed my department that there are no investigations or enquiries regarding the ride-hailing company DiDi and they have not received any complaints about the company. Any concerns raised about the company will be assessed in line with the ICO’s usual procedures.</p><p><strong> </strong></p><p>Organisations processing personal information must comply with the data protection principles. In practice, this includes making sure they have legitimate grounds for collecting and using personal data; not using the data in ways that have unjustified adverse effects on the individuals concerned; being transparent about how they intend to use the data, and keeping the data safe and secure.</p><p> </p>","Maldon","Mr John Whittingdale","32555","2021-07-20T10:51:40.643Z","http://data.parliament.uk/resources/1346329/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","DiDi: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to ascertain where ride-hailing service DiDi stores data from UK riders and drivers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","32556"
"http://data.parliament.uk/resources/1346350","Department for Digital, Culture, Media and Sport","false","2021-07-19","<p>In recent months, we have been working closely with industry to increase the level of affordable provision in the market for low income households. As a result of our engagement with industry, a range of broadband social tariff packages are now available to support those on low incomes or who receive certain income-based benefits. Earlier this month, BT launched a Home Essentials package which will provide fibre and voice services to those on Universal Credit starting at £15 per month. Virgin, Hyperoptic and other providers offer similar packages to assist households on low incomes. Between them, these products are available to 99% of households across the country.</p><p><strong> </strong></p><p>The Government continues to encourage more fixed-line providers to introduce a social tariff and we will continue to monitor the provision in the market. We will keep the House informed of developments in this area.</p><p><strong> </strong></p><p>In December 2020, the Government strengthened Ofcom's consumer protection rules, to ensure that consumers can access the right information to make informed decisions about new services, have stronger contract rights, and switch providers more easily. Ofcom also published its Vulnerability Guide in July 2020, setting out how the sector should support vulnerable households struggling to pay their bills.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-19T10:51:08.32Z","http://data.parliament.uk/resources/1346350/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-13","Internet: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure that broadband internet access is affordable for people in receipt of low incomes and benefits; what steps he is taking to encourage the roll out of an affordable social tariff, including allowing consumers to switch providers more easily; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","32287"
