"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1453688","Ministry of Defence","false","2022-03-30","<p>The Type 32 programme is in pre-concept phase, therefore the costs associated with stationing a frigate at different locations - including the Indo-Pacific - will be built up as the programme matures.</p>","Wells","James Heappey",,"2022-03-30T15:33:18.33Z","http://data.parliament.uk/resources/1453688/answer","Biography information for James Heappey","11","Defence","Defence","2022-03-23","Asia-Pacific Region: Type 32 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the estimated cost is of stationing a Type 32 frigate in the Indo-Pacific.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","145961"
"http://data.parliament.uk/resources/1453011","Ministry of Defence","false","2022-03-28","<p>Defence is grateful to all the women who contributed to the Defence Committee's Report; we have listened carefully and are implementing bold changes in response. The Secretary of State for Defence personally tested the Ministry of Defence's response with the Defence Service Women's Networks to ensure the important issues highlighted by the Report were comprehensively addressed and that no opportunity was missed to bring about meaningful and enduring change.</p><p>The Chiefs of Staff are fully committed to making the Armed Forces inclusive and respectful working environments. This is essential for operational effectiveness. They are personally leading programmes to root out remaining unacceptable behaviour in their organisations.</p><p>As a direct result of this inquiry, Defence has committed to:</p><ul><li><p>A six-month sprint to accelerate new Women's Health policies</p></li><li><p>A six-month sprint to improve Servicewomen's uniform and equipment</p></li><li><p>Strengthen rules on sexual offences and exploitation</p></li><li><p>A more independent Service Complaints process</p></li><li><p>Career penalties for &quot;cover ups&quot;</p></li><li><p>A new Defence Serious Crime Unit and improved victim care and support</p></li><li><p>Learn from international Defence organisations</p></li><li><p>Action to help women achieve promotions</p></li><li><p>Regular dialogue with Service Women and Gender Networks</p></li><li><p>Improve Servicewomen's training experience</p><p>We remain committed to implementing the combined recommendations of the Defence Committee inquiry, the Wigston Review and the Gray Review in full. Cultural change takes time and we accept this will be an enduring programme of work to which senior leaders across Defence are committed.</p></li></ul>","Aldershot","Leo Docherty",,"2022-03-28T11:44:25.233Z","http://data.parliament.uk/resources/1453011/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-21","Armed Forces: Females","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government has taken to respond to the recommendations that it accepted made by the Second Report of the Defence Committee, Protecting those who protect us: Women in the Armed Forces from Recruitment to Civilian Life, published 25 July 2021.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","143769"
"http://data.parliament.uk/resources/1451824","Department for Business, Energy and Industrial Strategy","false","2022-03-23","<p>Analysis of the English Housing Survey (2018/19), Scottish House Condition Survey (2019) and Welsh Housing Conditions Survey (17/18) suggests that around 3%, 5% and 10% of households in England, Scotland and Wales respectively are estimated to have oil as their main form of heating.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-23T17:03:57.41Z","http://data.parliament.uk/resources/1451824/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Fuel Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of households his Department estimates are reliant on heating oil; and if he will provide those data for households (a) by region in England, (b) in Scotland and (c) in Wales.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","141270"
"http://data.parliament.uk/resources/1436731","Cabinet Office","false","2022-03-22","<p>The Government works closely with the Royal British Legion, which makes an enormous contribution to the lives of veterans and their families. While there are no plans to provide funding to branches of the Royal British Legion in relation to energy costs, all charities pay VAT at a reduced rate (5%) and are excluded from the Climate Change Levy for qualifying energy use.</p><p> </p>","Aldershot","Leo Docherty",,"2022-03-22T10:05:32.867Z","http://data.parliament.uk/resources/1436731/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-02-28","Royal British Legion: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what support the Government plans to provide to branches of the British Legion facing financial difficulties as a result of increases in energy costs.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","131285"
"http://data.parliament.uk/resources/1434666","Department of Health and Social Care","false","2022-03-02","<p>No assessment has been made. In England, the level of fuel costs which can be claimed by patients under the Healthcare Travel Costs scheme is determined locally by National Health Service organisations.</p>","Charnwood","Edward Argar",,"2022-03-02T09:22:38.13Z","http://data.parliament.uk/resources/1434666/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-23","Patients: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the fuel claim allowances for NHS patients travelling from rural areas to medical appointments in the context of rising fuel costs.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","128398"
"http://data.parliament.uk/resources/1422786","Department for Business, Energy and Industrial Strategy","false","2022-02-25","<p>The Government has noted the growing local and regional interest in a number of sites for further nuclear development.  The Government welcomes conversations with stakeholders who are considering if their assets are potentially suitable for the deployment of nuclear facilities. I discussed the Scottish Government’s lack of support for new civil nuclear power in my call with Michael Matheson on 13 January.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-25T13:52:08.247Z","http://data.parliament.uk/resources/1422786/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-18","Small Modular Reactors: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Scottish Government on the building of small modular reactors in Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","125405"
"http://data.parliament.uk/resources/1420490","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>As announced by my Rt hon Friend Mr Chancellor of the Exchequer on 3 February, the £200 assistance for energy bills will be provided through all energy bills from October 2022. This will be recouped through all energy bills from April 2023. The details for this process are currently being established.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-22T18:00:17.567Z","http://data.parliament.uk/resources/1420490/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-07","Energy Bills Rebate: Repayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has in place to ensure that people who are not in receipt of the Government's £200 energy bill loan will be exempt from repayment levies in future years.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","119752"
"http://data.parliament.uk/resources/1419085","Ministry of Defence","false","2022-02-09","<p>The Ministry of Defence (MOD) maintains social media profiles with Twitter, Facebook, Instagram and Linkedin. A complete list of these channels are available via the following link: <a href="https://www.gov.uk/government/organisations/ministry-of-defence/about/social-media-use" target="_blank">https://www.gov.uk/government/organisations/ministry-of-defence/about/social-media-use</a></p><p> </p><p>These feeds are not a chargeable service and so are free for the MOD to access and update.</p><p> </p>","Aldershot","Leo Docherty",,"2022-02-09T11:46:44.557Z","http://data.parliament.uk/resources/1419085/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-02-02","Ministry of Defence: Social Media","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spends on its online social media feeds.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","117027"
"http://data.parliament.uk/resources/1416852","Department for Digital, Culture, Media and Sport","false","2022-02-02","<p>The Department continues to work alongside Ofcom to review the affordability of telecoms services.</p><p>Support currently exists in the market for low-income households to access broadband services. There are a range of fixed broadband social tariff products available to over 5 million low-income households in receipt of Universal Credit, and other means-tested benefits. These tariffs are available to eligible households in 99% of the country. We will monitor the effectiveness of these products in supporting low-income households' access to broadband.</p><p>The Government currently has no plans to expand subsidies for low-income households accessing broadband beyond DWP’s existing partnership with TalkTalk to provide job-seekers a free 6 month broadband connection.</p><p>In relation to reducing VAT on social tariff products, it is never guaranteed that any reduction in tax on a service would be passed on by the businesses to the consumer, and this request should be viewed in the context of over £50 billion of requests for relief from VAT received since the EU referendum. We also recognise that any cut would need to be balanced elsewhere, either through increased taxes, more borrowing or reductions in Government spending.</p>","Hornchurch and Upminster","Julia Lopez","112663","2022-02-02T08:58:42.813Z","http://data.parliament.uk/resources/1416852/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-26","Broadband: Social Tariffs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the potential merits of reducing or removing VAT on social tariffs to support low income families to be able to afford broadband.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","112662"
"http://data.parliament.uk/resources/1416853","Department for Digital, Culture, Media and Sport","false","2022-02-02","<p>The Department continues to work alongside Ofcom to review the affordability of telecoms services.</p><p>Support currently exists in the market for low-income households to access broadband services. There are a range of fixed broadband social tariff products available to over 5 million low-income households in receipt of Universal Credit, and other means-tested benefits. These tariffs are available to eligible households in 99% of the country. We will monitor the effectiveness of these products in supporting low-income households' access to broadband.</p><p>The Government currently has no plans to expand subsidies for low-income households accessing broadband beyond DWP’s existing partnership with TalkTalk to provide job-seekers a free 6 month broadband connection.</p><p>In relation to reducing VAT on social tariff products, it is never guaranteed that any reduction in tax on a service would be passed on by the businesses to the consumer, and this request should be viewed in the context of over £50 billion of requests for relief from VAT received since the EU referendum. We also recognise that any cut would need to be balanced elsewhere, either through increased taxes, more borrowing or reductions in Government spending.</p>","Hornchurch and Upminster","Julia Lopez","112662","2022-02-02T08:58:42.87Z","http://data.parliament.uk/resources/1416853/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-26","Broadband: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the potential merits of providing subsidies for low income households to support access to broadband.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","112663"
