"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132614","Foreign and Commonwealth Office","false","2019-07-01","<p>​The British Government has noted the recent report from the China Human Rights Organisation and continues to be concerned by restrictions on freedom of religion and belief, including reports of forced conversions, in Burma. The UK, working with the EU and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September 2018 that called for the amending or repealing of discriminatory provisions of the &quot;protection of race and religion laws&quot; in Burma covering religious conversion, interfaith marriage, monogamy and population control. Our Ambassador met the Burmese Minister for Religious Affairs on 9 August 2018, and underlined the importance of interfaith dialogue.</p>","Baroness Goldie","2019-07-01T16:42:20.35Z","http://data.parliament.uk/resources/1132614/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Burma: Christianity","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of, and (2) what representations they made to the government of Burma about, reports from Chin State, Burma, that on 24 and 25 May three Christians in Padekyaw village were forced to sign documents by village officials and local monks verifying their conversion to Buddhism after being threatened with eviction if they refused; that Christians were told they could not live in Hmwar Village Tract; and a public announcement made in eight villages threatening residents that communicating or trading with Christians would result in a fine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16392"
"http://data.parliament.uk/resources/1133029","Foreign and Commonwealth Office","false","2019-07-02","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. The UK's financial contributions to the Khartoum Process have not funded the Sudanese Rapid Support Forces. EU funded work on the Regional Operations Centre Khartoum is currently suspended.</p><p>The UK is aware of reports that the Sudanese Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights, but is not able to verify their veracity. The British Government has been clear on the need to do more to break the business model of people smugglers, and is taking steps to try to improve the situation in Libya. This includes working with the Government of National Accord to build the capacity of their law enforcement agencies, and taking steps to tackle the organised crime groups who facilitate the travel from source countries to Europe and the United Kingdom. In June 2018, the UK co-designated UN sanctions against six Libyan and Eritrean traffickers along with France, the US, Germany and the Netherlands.</p>","Lord Ahmad of Wimbledon","2019-07-02T14:10:36.477Z","http://data.parliament.uk/resources/1133029/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Sudan: EU Immigration","2","House of Lords","To ask Her Majesty's Government (1) whether the UK's financial contributions to the Khartoum Process have funded the Sudanese Rapid Support Forces, and (2) what assessment they have made of reports that the Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16447"
"http://data.parliament.uk/resources/1132622","Foreign and Commonwealth Office","false","2019-07-01","<p>​We do not hold information regarding the number of British passport holders in Hong Kong. Our obligation to all British nationals abroad is set out in the Foreign and Commonwealth Office's publically available guide: 'Support for British nationals abroad'. Some examples of the support we provide to all British nationals abroad include: issuing emergency travel documents, providing local information (details of local lawyers interpreters and doctors), and providing notarial and documentary services.</p><p> </p>","Baroness Goldie","2019-07-01T16:04:11.48Z","http://data.parliament.uk/resources/1132622/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Hong Kong: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British passport holders are in Hong Kong; and what are their obligations to the holders of such passports.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL16400"
"http://data.parliament.uk/resources/1137407","Foreign and Commonwealth Office","false","2019-07-22","<p>​The Government has a longstanding policy of not commenting on intelligence matters.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:53:43.103Z","http://data.parliament.uk/resources/1137407/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Intelligence Services: Languages","2","House of Lords","To ask Her Majesty's Government how many people whose first language is not English are employed by each of the intelligence agencies; what languages they speak; and what assessment they have made of the adequacy of language proficiency in the intelligence services.","false","Biography information for Viscount Waverley","Viscount Waverley","HL17014"
"http://data.parliament.uk/resources/1137087","Foreign and Commonwealth Office","false","2019-07-18","<p>Under the United Nations Charter, the UN General Assembly passes resolutions that make recommendations to Member States. These resolutions are not legally binding. While resolutions express the view of the General Assembly as a whole, those Member States which vote against or abstain on individual resolutions are not legally committed to implement their respective contents. Of the 313 resolutions adopted during the 72nd session of the UN General Assembly (2017-18), 234 were adopted by consensus (i.e. without a vote). Of the remaining 79 which were adopted by vote, the UK voted in favour of 44, against 25 and abstained on 10 occasions.</p>","Lord Ahmad of Wimbledon","2019-07-18T14:47:09.19Z","http://data.parliament.uk/resources/1137087/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","UN General Assembly","2","House of Lords","To ask Her Majesty's Government how many times they have not complied with decisions of the United Nations General Assembly.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16951"
"http://data.parliament.uk/resources/1131890","Foreign and Commonwealth Office","false","2019-06-24","<p>We welcome attempts by all parties involved in negotiations over the maritime border to find a solution which is acceptable to all sides. A deal is in everyone’s interests and the UK stands ready to support.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:44:29.813Z","http://data.parliament.uk/resources/1131890/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Lebanon","2","House of Lords","To ask Her Majesty's Government how they assess progress in negotiations between Israel and Lebanon about offshore gas and oil, in particular over the Block 9 oilfield; and whether they are able to provide technical assistance to the parties involved with offshore resources in the eastern Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL16308"
"http://data.parliament.uk/resources/1131893","Foreign and Commonwealth Office","false","2019-06-24","<p>​The British Government will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August by The Rt Hon Lord Pickles, Special Envoy for Post-Holocaust Issues.</p>","Lord Ahmad of Wimbledon","2019-06-24T11:41:04.7Z","http://data.parliament.uk/resources/1131893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Roma Holocaust Memorial Day","2","House of Lords","To ask Her Majesty's Government how they will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August.","false","Biography information for Lord Judd","Lord Judd","HL16311"
"http://data.parliament.uk/resources/1133817","Foreign and Commonwealth Office","false","2019-07-04","<p>Bahrain held parliamentary elections for the fifth time in November. The British Government takes note of a number of information sources on Bahrain and we continue to encourage Bahrain to ensure all elections are fair, transparent and inclusive.​</p>","Lord Ahmad of Wimbledon","2019-07-04T13:30:25.847Z","http://data.parliament.uk/resources/1133817/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Bahrain: Politics and Government","2","House of Lords","To ask Her Majesty's Government on what basis their Human Rights and Democracy report, published on 5 June, “welcomed continuing progress in and commitment to the democratic process” in Bahrain following its elections in November 2018; and what account that report took of (1) the government of Bahrain's ban on all political opposition from electoral participation in, and (2) condemnation by the United States Congress and the parliaments of the UK, the EU, Ireland and Italy, of those elections.","false","Biography information for Lord Scriven","Lord Scriven","HL16568"
"http://data.parliament.uk/resources/1134337","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have expressed our serious concerns to the Israeli Government and security officials about the destruction of olive trees and the prevention of access to them on a number of occasions. The British Government condemns any violence by settlers against Palestinians. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from all acts of violence.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:14:21.563Z","http://data.parliament.uk/resources/1134337/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Palestinians: Olives","2","House of Lords","To ask Her Majesty's Government what action they will take to protect the livelihoods of Palestinians living in territory occupied by Israel whose olive trees have been destroyed.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16622"
"http://data.parliament.uk/resources/1134332","Foreign and Commonwealth Office","false","2019-07-08","<p>Whilst we have not made any assessment on this specific issue, we are aware of media reports. We regularly raise our concerns over the use of live fire with the Israeli authorities and urge unimpeded access to medical treatment.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:13:10.563Z","http://data.parliament.uk/resources/1134332/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Khader al-Saaidy","2","House of Lords","To ask Her Majesty's Government what assessment have they made of reports that Israeli Defence Forces refused a fisherman, Khader al Saaidy, medical assistance after he was shot and blinded whilst he was fishing within the limits of the fishing zone established by the government of Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16617"
