"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027466/answer",,,"54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1027467","Ministry of Justice","false","2018-12-18","<p>Providing effective access to justice is at the heart of all decisions the Government makes regarding our justice system. We are committed to making sure that our court and tribunal services can be accessed by those that need to do so.</p><p> </p><p>HMCTS staffing levels are appropriate to make sure that effective access to justice is maintained.</p><p> </p><p>All court closures are subject to public consultation and the responses received are considered carefully before final decisions are made. Impact Assessments are published alongside the consultations.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T17:08:37.8Z","http://data.parliament.uk/resources/1027467/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027467/answer",,,"54","Justice","Justice","2018-12-18","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent trends in the number of court (a) staff and (b) closures on access to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","908262"
"http://data.parliament.uk/resources/1027468","Ministry of Justice","false","2018-12-18","<p>The Government have welcomed the independent review of the Mental Health Act and have rightly committed to reform mental health legislation. Some of the review’s recommendations, have particular implications for civil justice and particular reforms to the Mental Health Tribunal. The Department is working closely with the Department of Health and Social Care to consider the review, its recommendations and implications in detail and we will respond shortly.</p>","Charnwood","Edward Argar",,"2018-12-18T17:23:10.187Z","http://data.parliament.uk/resources/1027468/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1027468/answer",,,"54","Justice","Justice","2018-12-18","Mental Health Act 1983 Independent Review","1","House of Commons","What assessment he has made of the implications of the Independent Review of the Mental Health Act for the work of (a) his Department and (b) HM Courts & Tribunals Service.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908263"
"http://data.parliament.uk/resources/1027609","Ministry of Justice","false","2018-12-20","<p>Restricting access to illicit drugs in prison is crucial to preventing substance misuse and in turn supporting rehabilitation. We are investing £6 million in 10 of the most challenging prisons to tackle drug supply and reduce demand, learning from these prisons will be shared across the prison estate nationally and will inform future activity.</p><p> </p><p>We have formed a Drugs Taskforce, working with law enforcement and health partners across government. The Taskforce is developing a national drugs strategy, underpinned by advice and guidance that will support the whole of the estate to restrict supply, reduce demand and build recovery.</p><p> </p><p>We use body searches, standard metal-detecting scanners and drug detection dogs across the estate. We will be extending the use of x-ray scanners more widely across the prison estate to detect internally concealed contraband, such as drugs or mobile phones. We have recently invested an additional £7 million in modern technology, including extending the use of phone blocking technology and improved searching techniques.</p><p> </p><p>We are working with the police to catch and convict criminals who smuggle contraband into prisons, and exploring additional security measures and new technology to stop these incursions. To date, there have been at least 45 convictions related to drone activity, with those sentenced serving a total of more than 140 years in prison.</p><p> </p><p>We have also taken steps to restrict the supply and use of Psychoactive Substances (PS) since their emergence. We became the first prison service in the world to introduce innovative mandatory drug tests for psychoactive substances, a significant step in tackling the supply and use of them. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs. We have also provided guidance on how to counter the evolving methods used by suppliers such as impregnated paper.</p>","Penrith and The Border","Rory Stewart",,"2018-12-20T15:31:32.873Z","http://data.parliament.uk/resources/1027609/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1027609/answer",,,"54","Justice","Justice","2018-12-18","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to prevent illicit drugs being brought into prisons.","false","Biography information for David Simpson","Upper Bann","David Simpson","203266"
"http://data.parliament.uk/resources/1027240","Ministry of Justice","false","2018-12-20","<p>The total number of offenders sentenced to immediate custody from January to June 2018, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p>","Penrith and The Border","Rory Stewart",,"2018-12-20T15:27:51.477Z","http://data.parliament.uk/resources/1027240/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1027240/answer","Copy of PQ 202809 Response Table.xlsx","Table","54","Justice","Justice","2018-12-17","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 19 November 2018 to Questions 189756 and 189757, how many (a) men and (b) women were sentenced to prison in the first six months of 2018 for each offence in the Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","202809"
"http://data.parliament.uk/resources/1027285","Ministry of Justice","false","2018-12-21","<p>The information requested is not held by the Legal Aid Agency (LAA).</p><p> </p><p>The LAA does not record data about the volumes of citizens who request this type of legal assistance, as the application process for the type of legal aid applicable to the matters described is devolved to the appointed solicitor. Where a client is found to be eligible for legal aid in a case of the kind enquired about, this information is reported subsequently to the Legal Aid Agency.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","202741 ; 202742","2018-12-21T14:33:28.513Z","http://data.parliament.uk/resources/1027285/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027285/answer",,,"54","Justice","Justice","2018-12-17","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance were made by asylum applicants during the first instance procedure in 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202740"
"http://data.parliament.uk/resources/1027286","Ministry of Justice","false","2018-12-21","<p>The information requested is not held by the Legal Aid Agency (LAA).</p><p> </p><p>The LAA does not record data about the volumes of citizens who request this type of legal assistance, as the application process for the type of legal aid applicable to the matters described is devolved to the appointed solicitor. Where a client is found to be eligible for legal aid in a case of the kind enquired about, this information is reported subsequently to the Legal Aid Agency.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","202740 ; 202742","2018-12-21T14:33:28.577Z","http://data.parliament.uk/resources/1027286/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027286/answer",,,"54","Justice","Justice","2018-12-17","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance by asylum applicants were made during the first instance procedure under the (a) regular (b) accelerated (c) border and (d) Dublin procedure categories in the UK in 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202741"
"http://data.parliament.uk/resources/1027306","Ministry of Justice","false","2018-12-20","<p>The Legal Aid Agency maps legal aid provision by Procurement Area rather than by Local Authority. A list of solicitor firms who can provide legal aid in civil law, broken down by address, is published at <a href="https://www.gov.uk/government/publications/directory-of-legal-aid-providers" target="_blank">https://www.gov.uk/government/publications/directory-of-legal-aid-providers</a>.</p><p> </p><p>Information on the number of applications made for legal aid in special guardianship proceedings and the associated outcomes could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","202839 ; 202842","2018-12-20T16:17:53.613Z","http://data.parliament.uk/resources/1027306/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027306/answer",,,"54","Justice","Justice","2018-12-17","Legal Profession","1","House of Commons","To ask the Secretary of State for Justice, how many solicitors (a) firms and (b) organisations provide (i) legal help, (ii) family help (lower form), (iii) family help (higher) and (iv) legal representation in each local authority area as at 1 December 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","202837"
"http://data.parliament.uk/resources/1027308","Ministry of Justice","false","2018-12-20","<p>The Legal Aid Agency maps legal aid provision by Procurement Area rather than by Local Authority. A list of solicitor firms who can provide legal aid in civil law, broken down by address, is published at <a href="https://www.gov.uk/government/publications/directory-of-legal-aid-providers" target="_blank">https://www.gov.uk/government/publications/directory-of-legal-aid-providers</a>.</p><p> </p><p>Information on the number of applications made for legal aid in special guardianship proceedings and the associated outcomes could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","202837 ; 202842","2018-12-20T16:17:53.677Z","http://data.parliament.uk/resources/1027308/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027308/answer",,,"54","Justice","Justice","2018-12-17","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many people applied for legal aid for (a) legal advice and (b) represented in public law to secure a special guardianship order for a child; how many of those applications resulted in legal aid being awarded; and how many such applications resulted in a special guardianship order being made in 2017-18.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","202839"
"http://data.parliament.uk/resources/1027313","Ministry of Justice","false","2018-12-20","<p>The Legal Aid Agency maps legal aid provision by Procurement Area rather than by Local Authority. A list of solicitor firms who can provide legal aid in civil law, broken down by address, is published at <a href="https://www.gov.uk/government/publications/directory-of-legal-aid-providers" target="_blank">https://www.gov.uk/government/publications/directory-of-legal-aid-providers</a>.</p><p> </p><p>Information on the number of applications made for legal aid in special guardianship proceedings and the associated outcomes could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","202837 ; 202839","2018-12-20T16:17:53.737Z","http://data.parliament.uk/resources/1027313/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027313/answer",,,"54","Justice","Justice","2018-12-17","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many people in 2017-18 applied for legal aid in order to (a) receive legal advice or (b) be represented in private law proceedings to secure a special guardianship order for a child; how many such applications resulted in legal aid being awarded; and how many such cases resulted in a special guardianship order being made.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","202842"
