"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699001","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The UK condemns in the strongest terms the deadly terrorist attack at the Crocus City concert hall in Moscow and we express our deepest sympathy to the families of the many victims. We support the US assessment that Da'esh or their so-called Islamic State Khorasan Province branch is responsible. The threat level for the UK from terrorism is set by the Joint Terrorism Analysis Centre. It is kept under regular review.</p>","Wealden","Ms Nusrat Ghani","2024-04-18T16:02:46.08Z","http://data.parliament.uk/resources/1699001/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1699001/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Terrorism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential impact of the attack on Crocus City Concert Hall in Moscow on terror threat levels in the UK.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","20522"
"http://data.parliament.uk/resources/1666085","Home Office","false","2023-10-24","<p>While no amount of compensation can make up for the ordeal suffered by victims of terrorism, it is right survivors get the support they need including through the publicly funded Criminal Injuries Compensation Scheme that has paid out more than £173 million to victims of violent crime in the last year alone.</p><p>The Criminal Injuries Compensation Authority (CICA), who also administer the Victims of Overseas Terrorism Compensation Scheme (VOCTS), have a designated team to handle applications made due to terrorist incidents, and the team works with relevant authorities to gather the information required to establish eligibility and assess the claims made, as quickly as possible after they are received.</p><p>All staff have the right level of scheme training to manage applications from victims and their loved ones. It has invested in trauma-informed training and practice and continues to work with specialist organisations who work closely with victims to ensure victims get the support needed.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-24T16:25:33.28Z","http://data.parliament.uk/resources/1666085/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1666085/answer",,,,,"1","Home Office","Home Office","2023-10-19","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to deploy staff with training on supporting people affected by terrorism within the Criminal Injuries and Compensation Authority.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203489"
"http://data.parliament.uk/resources/1665392","Home Office","false","2023-10-20","<p>The UK National Threat Level remains at Substantial meaning an attack is likely and will continue to be reviewed to ensure it accurately reflects the threat of a terrorist attack in the UK.</p><p>Considerations have and continue to be made in light of the ongoing conflict between Israel and Hamas.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2023-10-20T09:54:49.183Z","http://data.parliament.uk/resources/1665392/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1665392/answer",,,,,"1","Home Office","Home Office","2023-10-17","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the UK's national threat level following the recent (a) Hamas terrorist attack in Israel and (b) Israeli military operations in Gaza.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","203133"
"http://data.parliament.uk/resources/1664805","Home Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p>",,"Lord Sharpe of Epsom","2023-10-26T11:11:42.623Z","http://data.parliament.uk/resources/1664805/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1664805/answer",,,,,"1","Home Office","Home Office","2023-10-16","Terrorism","2","House of Lords","To ask His Majesty's Government how they define the terms (1) ‘terrorist’ and (2) ‘terrorism’.","false","Biography information for Lord Patten",,"Lord Patten","HL10574"
"http://data.parliament.uk/resources/1664655","Home Office","false","2023-10-19","<p>The national threat level is subject to continuous review and assessment. Considerations have and continue to be made in light of the ongoing conflict between Israel and Hamas.</p><p>The threat level remains at Substantial and will continue to be reviewed to ensure it accurately reflects the threat of a terrorist attack in the UK.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2023-10-19T16:37:21.697Z","http://data.parliament.uk/resources/1664655/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1664655/answer",,,,,"1","Home Office","Home Office","2023-10-13","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact on the threat level from international terrorism of the UK's support for Israel in its war with Hamas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","202508"
"http://data.parliament.uk/resources/1473090","Home Office","false","2022-07-01","<p>The Government, working with the National Counter Terrorism Security Office (NaCTSO) and the Centre for Protection of National Infrastructure (CPNI), continues to ensure that all stakeholders have access to the advice, training and guidance to ensure they understand terrorist threats and measures which can be taken to protect their staff and the public.</p><p>To further support delivery across the public and private sector and sharing of CT content, the Home Office has collaborated with NaCTSO and Pool Reinsurance to develop a new interactive online platform; ProtectUK. The platform was released at Security &amp; Policing 2022 and is gathering feedback ahead of a more formal, public launch later this year.</p><p>Whilst our engagement and advice has done much to improve security and preparedness measures at public places, this is undertaken on a voluntary basis. This Government announced our intention to introduce a ‘Protect Duty’ in legislation. The new duty will seek to improve the safety and security at public venues through the application of proportionate security measures.</p>","East Hampshire","Damian Hinds","2022-07-01T10:01:42.803Z","http://data.parliament.uk/resources/1473090/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1473090/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1473090/answer/previousversion/9879","Biography information for Damian Hinds","1","Home Office","Home Office","2022-06-24","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Manchester Arena bombing in 2017, what steps she has taken to improve the (a) safety and (b) security of public venues.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","24666"
"http://data.parliament.uk/resources/1466526","Ministry of Justice","false","2022-06-06","<p>The Government estimates fewer than 50 claims have been brought in the last ten years which would be likely to generate an application made under the reforms proposed in the National Security Bill currently before Parliament to reduce, freeze or forfeit civil damages to claimants involved in terrorism.</p><p>We are legislating to reduce the risk that large sums of money will be paid out in awards of damages to claimants where there is a real risk of their using it to support acts of terror.</p>","South Suffolk","James Cartlidge","2022-06-06T15:37:03.593Z","http://data.parliament.uk/resources/1466526/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1466526/answer",,,,,"54","Justice","Justice","2022-05-26","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, whether the Government collects evidence on abuse of the civil damages system by people involved in terrorism-related activity; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9834"
"http://data.parliament.uk/resources/1279870","Home Office","false","2021-02-03","<p>Our definition of terrorism is set out in section one of the Terrorism Act 2000. It defines terrorism as: the use or threat of action; which is designed to influence the government or an international governmental organisation, or to intimidate the public or a section of the public; and which is made for the purpose of advancing a political, religious, racial or ideological cause.</p><p>The action used or threatened must involve serious violence against a person, serious damage to property, endangering a person’s life, creating a serious risk to public health or safety, or the intention to interfere with or seriously disrupt an electronic system. This definition is threat agnostic and kept under regular review to ensure it remains fit for purpose, including by the Independent Reviewer of Terrorism Legislation.</p><p>It is a matter for the intelligence agencies and police to determine how the definition is applied in counter-terrorism investigations.</p>",,"Baroness Williams of Trafford","2021-02-03T16:30:32.223Z","http://data.parliament.uk/resources/1279870/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1279870/answer",,,,,"1","Home Office","Home Office","2021-01-25","Terrorism","2","House of Lords","To ask Her Majesty's Government what is the definition of Left, Anarchist and Single-Issue Terrorism, as referred to on the MI5 website.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL12507"
"http://data.parliament.uk/resources/1279872","Home Office","false","2021-02-01","<p>The Government does not comment on the specifics of intelligence matters.</p>",,"Baroness Williams of Trafford","2021-02-01T17:12:11.687Z","http://data.parliament.uk/resources/1279872/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1279872/answer",,,,,"1","Home Office","Home Office","2021-01-25","Terrorism","2","House of Lords","To ask Her Majesty's Government how many organisations and individuals have been identified as engaging in Left, Anarchist, and Single-Issue Terrorism.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL12508"
"http://data.parliament.uk/resources/1236513","Ministry of Justice","false","2020-09-22","<p>All terrorist offenders are subject to specialist multi-agency case management which utilises our network of counter-terrorism specialists. We use tailored interventions to facilitate disengagement and share risk assessment with security partners.</p><p>Since the latest terror attacks we have acted swiftly and decisively to review those multi-agency arrangements, and significantly invested in CT capability in the sector.</p><p>We have already taken an emergency Act through Parliament to end automatic early release of terrorists and we will introduce tougher sentencing and release measures through the Counter-Terrorism and Sentencing Bill.</p>","South East Cambridgeshire","Lucy Frazer","2020-09-22T16:25:06.863Z","http://data.parliament.uk/resources/1236513/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236513/answer",,,,,"54","Justice","Justice","2020-09-22","Terrorism","1","House of Commons","What steps his Department is taking to help ensure that the public are protected from terrorists.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","906358"
