"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167434","Department for Culture Media and Sport","false","2014-12-04","<p>DCMS is a tenant of HMRC at 100 Parliament Street and responsibility for insulation rests with them.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-12-04T12:10:26.32Z","http://data.parliament.uk/resources/167434/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-02","Energy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to insulate his departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216836"
"http://data.parliament.uk/resources/165921","Department for Culture Media and Sport","false","2014-12-02","<p>DCMS is a tenant of HMRC at 100 Parliament Street and responsibility for water usage rests with them.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-12-02T14:08:50.763Z","http://data.parliament.uk/resources/165921/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215956"
"http://data.parliament.uk/resources/164331","Department for Culture Media and Sport","false","2014-12-01","<p>DCMS is responsible for transforming the digital infrastructure in the UK. DCMS is on track to deliver superfast broadband to 95% of the UK by 2017 and is launching 1,000 free public wi-fi hotspots in public buildings across the UK.</p><p> </p><p>As part of the Government’s UK wide superfast broadband rollout, DCMS funds the superfast broadband connection vouchers scheme that’s aimed at providing local businesses and SMEs with faster broadband. DCMS has created a dedicated website for businesses to access suppliers offering the most competitive voucher packages in their areas at <a href="http://www.connectionvouchers.co.uk/" target="_blank">www.connectionvouchers.co.uk</a></p><p> </p><p>DCMS also ensures it adheres to GOV.UK and Government Digital Services best practice, outlined in its Digital Strategy which is available on GOV.UK at <a href="http://www.gov.uk/government/publications/dcms-digital-strategy" target="_blank">www.gov.uk/government/publications/dcms-digital-strategy</a>.</p><p> </p><p>The DCMS reported against actions in its Digital Strategy in December 2013 <a href="http://www.gov.uk/government/publications/department-for-culture-media-and-sport-government-digital-strategy-actions/dcmss-actions-in-response-to-the-government-digital-strategy" target="_blank">www.gov.uk/government/publications/department-for-culture-media-and-sport-government-digital-strategy-actions/dcmss-actions-in-response-to-the-government-digital-strategy</a></p>","Wantage","Mr Edward Vaizey","2014-12-01T15:05:02.887Z","http://data.parliament.uk/resources/164331/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215659"
"http://data.parliament.uk/resources/155435","Department for Culture Media and Sport","false","2014-11-18","<p>DCMS aims to reply to all correspondence within twenty working days of receipt. Correspondence processes are reviewed regularly to ensure DCMS delivers the best possible service in this area of work. The last review took place in August 2014.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-18T14:03:10.577Z","http://data.parliament.uk/resources/155435/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214246"
"http://data.parliament.uk/resources/101073","Department for Culture Media and Sport","false","2014-10-30","<p>I refer the Honourable Member to the information contained in the link:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p>The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by DCMS in each year from 1997 to 2010. This information is provided by DCMS and published by the Treasury each year. The current data is as at 31 March 2013, but will be updated with data as at 31 March 2014 shortly.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-30T14:46:07.8893164Z","http://data.parliament.uk/resources/101073/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212094"
"http://data.parliament.uk/resources/92912","Department for Culture Media and Sport","false","2014-10-20","<p>DCMS has given undertakings to providing revenue support to a range of library and leisure schemes across England, consistent with the long term nature of PFI contracts.</p><p> </p><p>Based on current levels of agreed revenue support, the forecast liability for the next 20 years would be £481m at today’s prices.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-20T15:43:55.9626387Z","http://data.parliament.uk/resources/92912/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210084"
"http://data.parliament.uk/resources/90639","Department for Culture Media and Sport","false","2014-09-12","<p>DCMS is a tenant of HMRC at 100 Parliament Street and responsibility for energy efficiency rests with HMRC. <br></p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-12T15:08:03.896883Z","http://data.parliament.uk/resources/90639/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Energy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to reduce energy costs in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208337"
"http://data.parliament.uk/resources/79015","Department for Culture Media and Sport","false","2014-09-02","<p>I am pleased to say that the Department has been making strong progress to date on the delivery of efficiency commitments made at Spending Review 2010 and Spending Round 2013 – which included reviewing the Department’s estate. The move last financial year to 100 Parliament Street and share space with HM Customs and Revenue is delivering savings of around £2m a year savings from 2013/14.</p><p> </p><p>Since 2010-11 expenditure on the departments estate has declined from £8,533,000 to a forecast cost for this financial year (2014-15) of £4,930,000 – a saving since 2010-11 of £3.6m per annum. We continue to look for savings and bear down on all unnecessary expenditure.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-02T09:23:32.0811291Z","http://data.parliament.uk/resources/79015/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206684"
"http://data.parliament.uk/resources/78669","Department for Culture Media and Sport","false","2014-09-09","<p>This year to date the Department has replied to 90% of letters from Hon. Members within the 20 working day standard. We aim to improve still further during the remainder of the year.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-09T11:47:30.2653791Z","http://data.parliament.uk/resources/78669/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206484"
"http://data.parliament.uk/resources/65658","Department for Culture Media and Sport","false","2014-07-10","<p /><p>According to the data published by Ofcom in 2013 (<a href="http://maps.ofcom.org.uk/broadband/" target="_blank">http://maps.ofcom.org.uk/broadband/</a>) superfast broadband availability in Brighton and Hove stood at 95% of premises. A breakdown is not provided of the coverage split between residential and business premises.</p>","Wantage","Mr Edward Vaizey","2014-07-10T14:24:26.59","http://data.parliament.uk/resources/65658/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-03","Broadband: Brighton","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the number and proportion of businesses which have access to high-speed broadband in Brighton, Kemptown constituency.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203866"
